"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.1166666666","-24.1333333333","10429","Cymbopogon gratus","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.5844696713","-20.0818011937","10429","Cymbopogon gratus","1537614","1931-02-12","1931-02-12","1388544","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.3427893301","-17.0568052915","10429","Cymbopogon gratus","1602143","1984-03-01","1984-03-31","1420659","<UNNAMED>","Rookwood Station, via Chillagoe, Katie Breen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4260922479","-21.3734393921","10429","Cymbopogon gratus","1688998","1994-03-29","1994-03-29","1486698","<UNNAMED>","About 350m NE of summit of Mount Andrew, W edge of Hopevale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.7181795512","-20.4456472602","10429","Cymbopogon gratus","1734155","1999-01-14","1999-01-14","1544900","<UNNAMED>","Ernest Henry Environmemtal Research Facility, ca.38 km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1509101569","-19.3977040927","10429","Cymbopogon gratus","1737847","2003-03-24","2003-03-24","1577037","<UNNAMED>","Blackbraes National Park, 0.8km S of BLAC01, 50m W of NS track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.12777247","-16.88119682","10429","Cymbopogon gratus","1744089","2000-04-05","2000-04-05","1560972","<UNNAMED>","Boundary fence between Kondaparinga Stn and Russell Park Stn, W of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0519166667","-24.2161388889","10429","Cymbopogon gratus","1828974","2005-02-20","2005-02-20","1605305","<UNNAMED>","Mountain view, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.0260996107","-22.6567705114","10429","Cymbopogon gratus","1834259","1999-03-23","1999-03-23","1624660","<UNNAMED>","Lords Table Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.8416666667","-22.5416666667","10429","Cymbopogon gratus","1868872","2015-02-18","2015-02-18","1654687","<UNNAMED>","Wolfang Peak National Park (Peak Range National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4427986667","-20.0401327666","10429","Cymbopogon gratus","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.8587631879","-20.4666239884","10429","Cymbopogon gratus","1925109","2010-03-02","2010-03-02","1709186","<UNNAMED>","Briaba, 9km north east of Collinsville, 9.5km south of Binbee, between Bowen Development Road and Bowen-Collinsville railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
