"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.73768","-26.69741","110","Saproscincus rosei","1976319","2010-01-29","2010-01-29","1729407","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","152.73719","-26.69494","110","Saproscincus rosei","1976321","2010-01-29","2010-01-29","1729409","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","152.73422","-26.6922","110","Saproscincus rosei","1976446","2010-01-29","2010-01-29","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","152.73422","-26.6922","110","Saproscincus rosei","1976467","2013-09-25","2013-09-25","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","152.73422","-26.6922","110","Saproscincus rosei","1976469","2013-09-26","2013-09-26","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","152.73902","-26.69026","110","Saproscincus rosei","1976466","2013-09-25","2013-09-25","1729134","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","152.7378","-26.69672","110","Saproscincus rosei","1976473","2013-09-26","2013-09-26","1729135","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","152.66772698","-26.18174288","110","Saproscincus rosei","539518","1770-05-23","1993-12-31","531624","119368","Gympie","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","153.10106481","-27.43173655","110","Saproscincus rosei","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6069577339","-26.7147470774","110","Saproscincus rosei","897705","1995-12-04","","839282","<UNNAMED>","South Booloumba Ck from headwater to the junction with North Booloumba","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"10","152.6220023389","-26.7256225105","110","Saproscincus rosei","897712","1995-12-05","","839240","<UNNAMED>","Scrubby Ck on road sign (but appears to be Tragedy Ck on map). Survey from Goods Rd crossing of ck downstream and back to Goods Rd. AMG is for start of survey. Finish approx 400m downstream of the bottom of the falls/cascade zone. Transect","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","152.94689484","-26.74423926","110","Saproscincus rosei","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"12","151.96359792","-28.84007559","110","Saproscincus rosei","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","152.568663675","-26.710534142","110","Saproscincus rosei","1356815","2014-02-20","2014-02-21","1213072","Conondale 01","Junction of Mount Gerald and Peters Firetrails, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8733333333","-26.6927777777","110","Saproscincus rosei","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.870479541","-26.694025242","110","Saproscincus rosei","1178767","2010-10-30","2010-10-31","1022070","Egerton NR 03","Egerton Nature Refuge, in the gully near the south-western corner, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8008427875","-26.8174211771","110","Saproscincus rosei","564313","2002-02-11","2002-02-13","550445","INCIDENTAL","Headwaters of Stanley River, upstream from Scotts Road crossing and survey campsite, Booroobin, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7971761022","-26.8092267737","110","Saproscincus rosei","564319","2002-02-12","","550479","INCIDENTAL","Northern tributary of Stanley River, upstream from Scotts Road, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7938984715","-26.8194212261","110","Saproscincus rosei","564320","2002-02-13","","550438","INCIDENTAL","Side tributaries of upper Stanley River (north side), Booroobin, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.720511103","-26.8579494944","110","Saproscincus rosei","564576","2002-11-20","","550583","INCIDENTAL","Branch Creek Road at Branch Creek, Bellthorpe Logging Area, Bellthorpe Forest Reserve 2, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8082871155","-26.8175600098","110","Saproscincus rosei","564653","2002-02-11","2002-02-13","550446","INCIDENTAL","Headwaters of Stanley River, upstream from Scotts Road crossing, Booroobin, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.41774921","-28.13174001","110","Saproscincus rosei","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8427777766","-26.67333333","110","Saproscincus rosei","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"23","153.15151","-28.2421","110","Saproscincus rosei","1342666","2011-01-27","","1201669","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","153.15148","-28.24283","110","Saproscincus rosei","1342673","2011-01-27","","1201675","INCIDENTAL","near Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","152.8796996568","-26.8920721069","110","Saproscincus rosei","1200507","2011-10-11","2011-10-11","1083875","INCIDENTAL","West of Mount Beerwah Road, Mt Beerwah section of Glass House Mountains National Park, west of Glass House Mountains township, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8796996568","-26.8920721069","110","Saproscincus rosei","1200508","2011-10-12","2011-10-12","1083876","INCIDENTAL","West of Mount Beerwah Road, Mt Beerwah section of Glass House Mountains National Park, west of Glass House Mountains township, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9877222222","-26.6281944444","110","Saproscincus rosei","2058287","2010-11-10","2010-11-10","1779586","INCIDENTAL","Just west of the Bruce Highway at Rosemount, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.2365277777","-28.2325833333","110","Saproscincus rosei","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.7911111111","-27.0519444444","110","Saproscincus rosei","459996","2001-03-31","2001-04-01","453719","INCIDENTAL","Edwards/Fisher Mt Mee Survey - March 2001","4","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9311111111","-27.6027777777","110","Saproscincus rosei","1309207","2014-12-09","2014-12-09","1174782","INCIDENTAL","USQ Toowoomba campus","400","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","151.9685518289","-27.5540654516","110","Saproscincus rosei","1408469","2016-12-04","2016-12-04","1247445","INCIDENTAL","84 Mary Street, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","151.9412973712","-27.5562928055","110","Saproscincus rosei","1282161","2013-11-12","","1151344","INCIDENTAL","20 Rome Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","151.998115","-27.564019","110","Saproscincus rosei","2054889","1975-04-19","1975-04-26","1776722","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.986202","-27.561496","110","Saproscincus rosei","2048468","1993-10-10","1993-10-10","1772080","INCIDENTAL","Gatton Creek, Fern Gully Circuit, Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.2694040957","-28.1892212712","110","Saproscincus rosei","1928120","2005-02-07","2005-02-10","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.96752","-27.55546","110","Saproscincus rosei","2010293","2008-01-20","2008-01-20","1740704","INCIDENTAL","84 Mary Street, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.967955","-27.560206","110","Saproscincus rosei","2010291","2021-03-06","2021-03-06","1740703","INCIDENTAL","38 Arthur Street, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.967955","-27.560206","110","Saproscincus rosei","2010292","2021-03-11","2021-03-11","1740703","INCIDENTAL","38 Arthur Street, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9676","-27.55549","110","Saproscincus rosei","2100313","2006-05-06","2006-05-06","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9676","-27.55549","110","Saproscincus rosei","2100314","2006-01-15","2006-01-15","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.9935","-27.56579","110","Saproscincus rosei","2054883","2021-10-07","2021-10-07","1776717","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1922222222","-28.2352777777","110","Saproscincus rosei","1351224","2015-01-06","","1207875","INCIDENTAL","Coomera Circuit, Lamington National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.6627176843","-26.8693132075","110","Saproscincus rosei","431078","1997-05-06","1997-05-10","425617","GR02","BEACON ROAD, BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.3486477992","-27.9801249808","110","Saproscincus rosei","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.4214158346","-28.1873299043","110","Saproscincus rosei","1348997","2000-11-07","2000-11-10","1205880","INCIDENTAL","Nicoll Scrub National Park","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.3589054157","-27.9841491787","110","Saproscincus rosei","568734","2001-01-13","2001-01-13","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.58585","-26.71208179","110","Saproscincus rosei","569967","2002-03-18","2002-03-19","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.941187","-27.556694","110","Saproscincus rosei","1287981","2014-03-16","2014-03-16","1156436","INCIDENTAL","Rome Street, Toowoomba","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"49","152.7431406453","-26.6761372055","110","Saproscincus rosei","982536","2005-11-09","2005-11-09","876347","Site 3","Walli Forest Reserve - on side track, 0.5 km north of Banyo and Thorne Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.66356045","-26.19007623","110","Saproscincus rosei","522191","1770-05-23","1985-12-31","523006","103454","Gympie, Qld","3600","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
