"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0583333333","-16.2583333333","17336","Elaeocarpus thelmae","2100397","1977-01-06","1977-01-06","1814117","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.08333333","-16.21666667","17336","Elaeocarpus thelmae","1867020","2004-10-07","2004-10-07","1653131","<UNNAMED>","Mount Windsor Forest Reserve, ca. 100m upstream of Bargoo Creek crossing (3rd), off Adeline Creek Road, site 112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0583333333","-16.2583333333","17336","Elaeocarpus thelmae","2100376","1979-12-18","1979-12-18","1814158","<UNNAMED>","State Forest Reserve 144, Dasyurid Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0594394","-16.25680384","17336","Elaeocarpus thelmae","1818525","1987-12-21","1987-12-21","1581999","<UNNAMED>","State Forest Reserve 144, Whypalla, Cockatoo Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.03916667","-16.25222222","17336","Elaeocarpus thelmae","1905448","2004-08-24","2004-08-24","1695660","<UNNAMED>","First creek crossing above hut on Mt Windsor Forest Reserve road, tree is 50m due N of the lat/long reading given.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0583333333","-16.2583333333","17336","Elaeocarpus thelmae","2100481","1976-11-18","1976-11-18","1814096","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0388888889","-16.2519444444","17336","Elaeocarpus thelmae","2100559","1988-02-02","1988-02-02","1814074","<UNNAMED>","SFR 144, Whypalla, Bower Bird L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3530555556","-16.0505555556","17336","Elaeocarpus thelmae","2100461","1980-09-24","1980-09-24","1814143","<UNNAMED>","Timber Reserve 165, Alexandra Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0594394","-16.25680384","17336","Elaeocarpus thelmae","1791383","1978-07-17","1978-07-17","1604131","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.08444444","-16.2225","17336","Elaeocarpus thelmae","1856772","2004-10-07","2004-10-07","1656789","<UNNAMED>","Mount Windsor Forest Reserve., Adeline Creek Road, ca. 2km from third Bargoo Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.045","-16.2588888889","17336","Elaeocarpus thelmae","1969549","2010-12-04","2010-12-04","1726785","<UNNAMED>","Mount Windsor Tableland National Park: along the Mount Windsor Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.03916667","-16.25222222","17336","Elaeocarpus thelmae","1904099","2004-08-24","2004-08-24","1692891","<UNNAMED>","First creek crossing above hut on Mt Windsor Forest Reserve road. Tree is due N of the lat/long reading given.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0419394","-16.25902607","17336","Elaeocarpus thelmae","1724220","2002-04-21","2002-04-21","1557657","<UNNAMED>","Windsor Tablelands, near Spencer Creek on main road, SF 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0583333333","-16.2583333333","17336","Elaeocarpus thelmae","2100480","1971-10-05","1971-10-05","1814028","<UNNAMED>","State Forest Reserve 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
