"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0911","-27.12175","30652","Nitzschia linearis","1273484","2001-03-19","2001-03-19","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.0911","-27.12175","30652","Nitzschia linearis","1273485","2001-11-24","2001-11-24","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","148.41831","-28.28894","30652","Nitzschia linearis","1273333","2001-03-29","2001-03-29","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","148.56107","-28.06403","30652","Nitzschia linearis","1273353","2001-03-23","2001-03-23","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","148.47303","-27.7271","30652","Nitzschia linearis","1273599","2001-04-04","2001-04-04","1144286","422404A","Maranoa River at Cashmere","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","148.27075","-28.42987","30652","Nitzschia linearis","1273357","2001-11-08","2001-11-08","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.27075","-28.42987","30652","Nitzschia linearis","1273359","2001-03-21","2001-03-21","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","147.80456","-28.66889","30652","Nitzschia linearis","1273318","2001-03-20","2001-03-20","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","147.77139","-28.95306","30652","Nitzschia linearis","1273335","2001-11-09","2001-11-09","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","147.77139","-28.95306","30652","Nitzschia linearis","1273337","2001-03-21","2001-03-21","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","147.6","-28.8","30652","Nitzschia linearis","1273342","2001-11-10","2001-11-10","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","147.6","-28.8","30652","Nitzschia linearis","1273343","2001-03-20","2001-03-20","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","148.05167","-28.72619","30652","Nitzschia linearis","1273354","2001-03-22","2001-03-22","1144276","4222021","BOKHARA RIVER NEAR KIRRIMA","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"13","148.05363","-28.8386","30652","Nitzschia linearis","1273361","2001-03-23","2001-03-23","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"14","148.08","-28.64","30652","Nitzschia linearis","1273328","2001-11-12","2001-11-12","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","148.08","-28.64","30652","Nitzschia linearis","1273329","2001-03-27","2001-03-27","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"16","147.79","-28.8","30652","Nitzschia linearis","1273338","2001-03-28","2001-03-28","1144274","4222014","BRAIRE CREEK AT BRAIRY LAGOON","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"17","150.67756","-26.7965","30652","Nitzschia linearis","1273461","2001-03-30","2001-03-30","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"18","148.37389","-27.54917","30652","Nitzschia linearis","1273596","2001-04-03","2001-04-03","1144284","4224001","MARANOA RIVER AT JILLAMBIE ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
