"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.851058874","-26.315074685","13202","Floydia praealta","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.951058371","-26.431739717","13202","Floydia praealta","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.873279088","-26.176463855","13202","Floydia praealta","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.566618412","-26.244243188","13202","Floydia praealta","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.678283207","-26.293965235","13202","Floydia praealta","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.8655","-26.2297","13202","Floydia praealta","2010438","2018-08-13","2018-08-13","1741004","INCIDENTAL","251 Bunneys Lane Kin Kin","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"6","152.8551","-26.3196","13202","Floydia praealta","2010437","2018-09-18","2018-09-18","1741003","INCIDENTAL","430 Wahpunga Lane Kin Kin","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"7","152.8656","-26.2299","13202","Floydia praealta","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","153.2938008169","-28.2047795975","13202","Floydia praealta","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.95939766","-26.62340768","13202","Floydia praealta","1513407","1958-12-30","1958-12-30","1374876","<UNNAMED>","Nambour, Petrie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5927263988","-26.4567419862","13202","Floydia praealta","1522981","1954-09-29","1954-09-29","1372346","<UNNAMED>","Mitchell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177264","-26.24840865","13202","Floydia praealta","1523248","1945-01-01","1945-12-31","1380257","<UNNAMED>","Kin Kin, E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177264","-26.24840865","13202","Floydia praealta","1530112","1945-02-01","1945-02-28","1380257","<UNNAMED>","Kin Kin, E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.58439307","-26.41507532","13202","Floydia praealta","1530114","1953-11-01","1953-11-30","1359469","<UNNAMED>","Amamoor Forestry Reserve, SF 435.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.58439307","-26.41507532","13202","Floydia praealta","1530121","1940-04-05","1940-04-05","1347673","<UNNAMED>","Lagoon Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5927264","-26.45674199","13202","Floydia praealta","1536954","1954-03-26","1954-03-26","1370406","<UNNAMED>","Mitchell Creek, via Imbil (SF 256 Imbil).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.58439307","-26.24840865","13202","Floydia praealta","1555427","1917-06-01","1917-06-30","1379767","<UNNAMED>","Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.75106433","-26.58174101","13202","Floydia praealta","1570386","1966-12-01","1966-12-31","1380258","<UNNAMED>","3 miles S of Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2875","-27.8922222222","13202","Floydia praealta","1570397","1919-01-01","1919-12-31","1380264","<UNNAMED>","Haldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.97606884","-27.27340643","13202","Floydia praealta","1577599","1931-10-18","1931-10-18","1393732","<UNNAMED>","Petrie North, Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8752777778","-26.1833333333","13202","Floydia praealta","1619255","1986-06-09","1986-06-09","1442162","<UNNAMED>","Mount Wolvi, property of G Brown, Stewart Road, Wolvi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.32606986","-28.20673386","13202","Floydia praealta","1637257","1979-03-06","1979-03-06","1435121","<UNNAMED>","Upper Tallebudgera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.20940319","-28.1400672","13202","Floydia praealta","1656931","1984-05-01","1984-05-31","1420500","<UNNAMED>","Beechmont Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.95939766","-26.62340768","13202","Floydia praealta","1665855","1990-05-13","1990-05-13","1491415","<UNNAMED>","Petrie Park, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.42606986","-28.1900672","13202","Floydia praealta","1717403","1992-11-23","1992-11-23","1491515","<UNNAMED>","About 10km SW of Currumbin Point, Nicholl's Scrub National Park, Currumbin Valley Road, site 47.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6163375099","-26.4442419862","13202","Floydia praealta","1813145","2007-02-03","2007-02-03","1637949","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.24773653","-28.1575672","13202","Floydia praealta","1814670","2008-08-05","2008-08-05","1598944","<UNNAMED>","Numinbah Valley, Waterfall Creek; Gold Coast Council Conservation Reserve off Chester's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.55942053","-26.31897754","13202","Floydia praealta","1822694","2009-07-17","2009-07-17","1608903","<UNNAMED>","Mary's Creek State Forest (SF124), Groundwater Logging Area; Spring Gully; 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.95800877","-26.62285213","13202","Floydia praealta","1828572","2006-12-30","2006-12-30","1618341","<UNNAMED>","Petrie Park, Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.526","-26.32519444","13202","Floydia praealta","1910027","2009-03-01","2009-03-01","1684627","<UNNAMED>","Mt Gentle Annie, Mary Creek State Forest, on track to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3260698615","-28.2067338633","13202","Floydia praealta","1934928","1993-05-12","1993-05-12","1715398","<UNNAMED>","Basil Smith's property, Portion 64, 'Beechwoods', Upper Tallebudgera Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510597321","-26.4150756529","13202","Floydia praealta","1938694","1935-02-01","1935-02-28","1367864","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510597321","-26.4150753196","13202","Floydia praealta","1938695","1918-04-12","1918-04-12","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7510597321","-26.4150753196","13202","Floydia praealta","1945402","1959-03-01","1959-03-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177264","-26.24840865","13202","Floydia praealta","1950017","1916-01-01","1916-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510597321","-26.4150753196","13202","Floydia praealta","1953202","1917-02-01","1917-02-28","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5010643286","-26.4984076814","13202","Floydia praealta","1953203","1918-03-08","1918-03-08","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7510597321","-26.4150753196","13202","Floydia praealta","1956159","1922-01-01","1922-12-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5066667","-26.1758333","13202","Floydia praealta","2024157","2021-03-10","2021-03-10","1753702","<UNNAMED>","Glastonbury.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6927777778","-26.6206111111","13202","Floydia praealta","2046399","2020-06-28","2020-06-28","1770648","<UNNAMED>","Imbil State Forest 1, rocky gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2708333","-28.2069444","13202","Floydia praealta","2054079","1770-04-19","2000-11-07","1776466","<UNNAMED>","?Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2708333","-28.2069444","13202","Floydia praealta","2054572","1959-07-01","1959-07-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6355","-26.3591389","13202","Floydia praealta","2062041","2022-01-28","2022-01-28","1782372","<UNNAMED>","Amamoor SF, Skyring Ck on the Amama walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5640833","-26.3263611","13202","Floydia praealta","2062114","2022-01-28","2022-01-28","1782284","<UNNAMED>","Marys Creek SF, on Heathcote Rd approx 2km S of Schachts Ck Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5698","-26.523","13202","Floydia praealta","2063957","2022-06-02","2022-06-02","1783967","<UNNAMED>","Borumba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.645732","-26.644484","13202","Floydia praealta","2097124","2022-02-13","2022-02-13","1810920","<UNNAMED>","Conondale National Park, Great Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2441944","-28.2298889","13202","Floydia praealta","2100928","2022-06-21","2022-06-21","1814556","<UNNAMED>","Natural Bridge, Springbrook NP, near entrance to unmarked track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.689","-26.6233889","13202","Floydia praealta","2100930","2022-07-06","2022-07-06","1814480","<UNNAMED>","Imbil SF, at the confluence of the Mary River and Little Yabba Ck (both sides of Maleny Rd) SW of Kennilworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8396111","-26.2379444","13202","Floydia praealta","2109393","2022-09-28","2022-09-28","1821657","<UNNAMED>","Kin Kin, property of K.Wilson, 82 Francis Rd (old W.D. Francis farm).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8851111","-26.2403056","13202","Floydia praealta","2109434","2022-09-27","2022-09-27","1821655","<UNNAMED>","Kin Kin, Property of M. Bunney, 251 Bunneys Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.871","-26.6566944","13202","Floydia praealta","2109454","2022-08-05","2022-08-05","1821669","<UNNAMED>","Flaxton, property of Ian and Deb Wagner, 16 Cycad Place.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9021111","-26.6543889","13202","Floydia praealta","2109455","2022-08-05","2022-08-05","1821671","<UNNAMED>","Truinia NP, gully adjacent to Dulong Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8656111","-26.2301111","13202","Floydia praealta","2109460","2022-09-27","2022-09-27","1821607","<UNNAMED>","Kin Kin Ck, B. Whelan's property, 491 Wahpunga Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8051111","-26.112","13202","Floydia praealta","2109543","2022-08-18","2022-08-18","1821700","<UNNAMED>","Wilsons Pocket, Marc Russell's property on McLeish Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6200556","-26.44025","13202","Floydia praealta","2119158","2023-03-12","2023-03-12","1826071","<UNNAMED>","Imbil SF, Mitchell Creek, W of Mitchell Ck Rd, S of Ck crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7966111","-26.1255278","13202","Floydia praealta","2122983","2023-06-22","2023-06-22","1827997","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.902172346","-26.652017464","13202","Floydia praealta","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"57","152.949669361","-26.428684732","13202","Floydia praealta","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"58","153.424669413","-28.1876679019","13202","Floydia praealta","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"59","153.331900708","-28.206732937","13202","Floydia praealta","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","153.250511615","-28.033122807","13202","Floydia praealta","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
