"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.29278212","-15.70680933","11277","Phyllanthus hebecarpus","1591085","1990-07-06","1990-07-06","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.75944951","-21.47344428","11277","Phyllanthus hebecarpus","1605839","1990-05-23","1990-05-23","1423564","<UNNAMED>","15km from Belyando Star Roadhouse, on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.50947217","-19.14013662","11277","Phyllanthus hebecarpus","1661509","1994-04-07","1994-04-07","1513474","<UNNAMED>","Ortona Holding-Agate Creek Road, Site EU 545.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1928650299","-18.6401709775","11277","Phyllanthus hebecarpus","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2158333333","-17.0336111111","11277","Phyllanthus hebecarpus","1706399","1993-01-26","1993-01-26","1466336","<UNNAMED>","15km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.19286503","-18.65683764","11277","Phyllanthus hebecarpus","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1094669857","-19.0234681312","11277","Phyllanthus hebecarpus","1714933","1994-02-07","1994-02-07","1483807","<UNNAMED>","Kidston Goldmine water supply dam, 21km by road from mining operation, Gilbert Range, Copperfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.74056063","-21.47955539","11277","Phyllanthus hebecarpus","1715924","1992-06-14","1992-06-14","1483742","<UNNAMED>","14km NW of Belyando Crossing on Gregory Developmental Rd (site 14/6-1) (GPS 21 28 52 146 44 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8078030047","-20.4651345271","11277","Phyllanthus hebecarpus","1733409","2000-04-11","2000-04-11","1575393","<UNNAMED>","2km south of Warang homestead site then 3km west. White Mountains National Park, 57km by road north from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.72611618","-21.44011095","11277","Phyllanthus hebecarpus","1744714","1997-03-30","1997-03-30","1571982","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.05944125","-21.00677509","11277","Phyllanthus hebecarpus","1769635","1998-01-29","1998-01-29","1548326","<UNNAMED>","Top of Rottenstone Ra, on Pyramid Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3813604667","-24.1161944201","11277","Phyllanthus hebecarpus","1780322","2003-04-20","2003-04-20","1579183","<UNNAMED>","Hibbs Road, north of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.50536111","-19.05272222","11277","Phyllanthus hebecarpus","1796865","2010-04-28","2010-04-28","1614767","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek adjacent to permanent spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.24944444","-18.1775","11277","Phyllanthus hebecarpus","1799703","2011-02-12","2011-02-12","1580900","<UNNAMED>","8.4km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.86145139","-21.50088985","11277","Phyllanthus hebecarpus","1827239","2010-04-30","2010-04-30","1614768","<UNNAMED>","Lancewood Station, 57km north-north-west of Moranbah, off Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.69916667","-21.46055556","11277","Phyllanthus hebecarpus","1828369","2003-07-22","2003-07-22","1604287","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.03311137","-13.2336093","11277","Phyllanthus hebecarpus","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.68610467","-19.13222522","11277","Phyllanthus hebecarpus","1836835","2011-05-17","2011-05-17","1591695","<UNNAMED>","'Bagstowe', Stuart's Springs NP, c. 95km SSE of Georgetown, N Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0866666667","-21.1461111111","11277","Phyllanthus hebecarpus","1842074","2012-04-12","2012-04-12","1641761","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.44723322","-21.1387266","11277","Phyllanthus hebecarpus","1842828","2006-04-22","2006-04-22","1591156","<UNNAMED>","Junction of Gregory Development Road and road to Yarrowmere Stn, 69km N of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.04445515","-20.63650852","11277","Phyllanthus hebecarpus","1849003","2006-04-26","2006-04-26","1625865","<UNNAMED>","3.4km S of Lascelles HS on road to Correa Plains HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.92256599","-17.73321819","11277","Phyllanthus hebecarpus","1850704","2003-05-13","2003-05-13","1603984","<UNNAMED>","48km E of Burketown on Wernadinga station (Gulf site 261).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3816360732","-15.7742779717","11277","Phyllanthus hebecarpus","1856055","2017-03-08","2017-03-08","1660170","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.76659244","-20.4173565","11277","Phyllanthus hebecarpus","1866124","2000-04-01","2000-04-01","1653897","<UNNAMED>","11.5km W of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.80082447","-17.65195406","11277","Phyllanthus hebecarpus","1868724","2014-05-13","2014-05-13","1642593","<UNNAMED>","Doomadgee Aboriginal Land, 11.5km WNW of Chilly Bed Swamp, 78km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.260792","-17.811949","11277","Phyllanthus hebecarpus","1874863","2015-04-24","2015-04-24","1658885","<UNNAMED>","60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4114748948","-20.4493291964","11277","Phyllanthus hebecarpus","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.28555556","-17.85388889","11277","Phyllanthus hebecarpus","1895896","2004-04-21","2004-04-21","1695437","<UNNAMED>","2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9035000517","-15.0991166864","11277","Phyllanthus hebecarpus","1899315","2010-05-01","2010-05-01","1694925","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5413888889","-19.0225","11277","Phyllanthus hebecarpus","1899381","2014-04-18","2014-04-18","1689273","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.02944444","-17.49416667","11277","Phyllanthus hebecarpus","1901786","2007-04-19","2007-04-19","1702204","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn adjacent to Lagoon Creek (Gulf site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.18888889","-20.03555556","11277","Phyllanthus hebecarpus","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.03805556","-17.20694444","11277","Phyllanthus hebecarpus","1903217","2005-04-28","2005-04-28","1696154","<UNNAMED>","Westmoreland Station, main road, Hells Gate to N.T. border, 27km NW of homestead (Gulf Site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.01222222","-17.82222222","11277","Phyllanthus hebecarpus","1904552","2006-04-05","2006-04-05","1698534","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.14444444","-17.83583333","11277","Phyllanthus hebecarpus","1908893","2006-06-13","2006-06-13","1686077","<UNNAMED>","Bowthorn Station, 30.8km NW of Bowthorn homestead (Gulf site 369).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.93916667","-21.67805556","11277","Phyllanthus hebecarpus","1909472","2012-02-09","2012-02-09","1701078","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.72194444","-18.60166667","11277","Phyllanthus hebecarpus","1911480","2004-04-29","2004-04-29","1688110","<UNNAMED>","Newcastle Range, Forsayth - Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.51367291","-19.36843155","11277","Phyllanthus hebecarpus","1913305","2006-08-13","2006-08-13","1682577","<UNNAMED>","Chidna Station, ca. 25km North East of Mt Oxide Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.6158","-18.58011667","11277","Phyllanthus hebecarpus","1913866","2003-04-02","2003-04-02","1685826","<UNNAMED>","3km E of Forsayth, above a tributary of Delaney Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.24861111","-17.42472222","11277","Phyllanthus hebecarpus","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.99384463","-19.15297336","11277","Phyllanthus hebecarpus","1915139","2006-06-22","2006-06-22","1704014","<UNNAMED>","Riversleigh Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4027777778","-18.0302777778","11277","Phyllanthus hebecarpus","1915199","2007-03-16","2007-03-16","1691771","<UNNAMED>","38.2km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.56","-18.605","11277","Phyllanthus hebecarpus","1919055","2006-04-15","2006-04-15","1700118","<UNNAMED>","5.6km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2595","-15.82933333","11277","Phyllanthus hebecarpus","1920551","2017-03-09","2017-03-09","1702219","<UNNAMED>","Northern side above Brady Creek, 36km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.63666667","-17.34666667","11277","Phyllanthus hebecarpus","1921226","2007-02-22","2007-02-22","1687788","<UNNAMED>","Aerodrome access road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.5925","-19.01527778","11277","Phyllanthus hebecarpus","1921381","2006-04-29","2006-04-29","1682837","<UNNAMED>","5.0km along Black Soil Creek Road, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.28944444","-14.24305556","11277","Phyllanthus hebecarpus","1921752","2006-06-15","2006-06-15","1698052","<UNNAMED>","Just north of Kendall River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.22611111","-18.18138889","11277","Phyllanthus hebecarpus","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.1614694444","-19.4465777778","11277","Phyllanthus hebecarpus","1922865","2013-06-13","2013-06-13","1690865","<UNNAMED>","Blackbraes NP, 13km NNW of Blackbraes old hstd, 185km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.684961","-15.067236","11277","Phyllanthus hebecarpus","1923529","2009-03-31","2009-03-31","1680499","<UNNAMED>","Mary Valley, 1km S of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.0428650299","-18.5901709775","11277","Phyllanthus hebecarpus","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.81335299","-17.59347427","11277","Phyllanthus hebecarpus","1946578","1998-04-22","1998-04-22","1711710","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2796222222","-20.1090583333","11277","Phyllanthus hebecarpus","1962491","2018-04-09","2018-04-09","1721165","<UNNAMED>","22 Day Break Lane, Broughton, QLD, 4820.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.72372","-24.06925","11277","Phyllanthus hebecarpus","2030161","2021-04-13","2021-04-13","1758786","<UNNAMED>","11km N of Baralaba, 150km W of Gladstone, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5247222222","-15.6522222222","11277","Phyllanthus hebecarpus","2033481","2001-03-29","2001-03-29","1761452","<UNNAMED>","300m SW of Peninsula Development Road, 13km SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4652777778","-19.1194444444","11277","Phyllanthus hebecarpus","2063933","2022-05-06","2022-05-06","1783905","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.6530555556","-15.8677777778","11277","Phyllanthus hebecarpus","2110633","2017-03-10","2017-03-10","1822565","<UNNAMED>","Queensland Herbarium CORVEG site QBB08. Unnamed peak at the eastern end of the West Quinkan property, Great Diving Range, 40km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
