"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","27691","Lepidium didymum","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","27691","Lepidium didymum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.6144132044","-24.7456356104","27691","Lepidium didymum","430849","1999-09-12","","423277","INCIDENTAL","Dingley Dell Road, Auburn Range Watershed, W of Monto, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.085205732","-26.483111057","27691","Lepidium didymum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7510733254","-27.5817384219","27691","Lepidium didymum","1520842","1909-01-01","1909-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.751054925","-25.5817430467","27691","Lepidium didymum","1520843","1917-09-17","1917-09-17","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4093876559","-23.9067428207","27691","Lepidium didymum","1520846","1927-12-01","1927-12-31","1353522","<UNNAMED>","Lady Musgrave island. Bunker Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1761111111","-27.3638888889","27691","Lepidium didymum","1524016","1974-01-01","1974-01-31","1342781","<UNNAMED>","Bishop Island, mouth of Brisbane River. C. 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927276479","-27.3734026839","27691","Lepidium didymum","1525332","1909-01-01","1909-12-31","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7260488892","-24.1234069917","27691","Lepidium didymum","1528488","1969-05-19","1969-05-19","1341566","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, C. 96km E of Bustard Head, near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4178253316","-24.4151182772","27691","Lepidium didymum","1544443","1935-08-24","1935-08-24","1347272","<UNNAMED>","Blackall. Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177216854","-24.7484154789","27691","Lepidium didymum","1544444","1963-07-02","1963-07-02","1397634","<UNNAMED>","Fairymead Sugar Co. Ltd, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843943145","-27.4150693506","27691","Lepidium didymum","1552555","1888-09-01","1888-09-01","1353519","<UNNAMED>","Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3093986373","-27.6734013111","27691","Lepidium didymum","1552556","1968-08-24","1968-08-24","1366636","<UNNAMED>","Near Redland Bay Horticultural Research Station, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843986373","-27.5817346444","27691","Lepidium didymum","1554782","1975-09-29","1975-09-29","1361915","<UNNAMED>","Annerley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.58439851","-25.08174938","27691","Lepidium didymum","1558991","1973-05-18","1973-05-18","1394212","<UNNAMED>","Gayndah on property of R.L. Barker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2511044753","-26.7484228581","27691","Lepidium didymum","1580774","1961-09-08","1961-09-08","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2511044753","-26.7484228581","27691","Lepidium didymum","1583116","1930-10-01","1930-10-31","1368283","<UNNAMED>","Miles, S. 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.5010595785","-27.4983954071","27691","Lepidium didymum","1583117","1940-10-28","1940-10-28","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844087","-23.41508903","27691","Lepidium didymum","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","27691","Lepidium didymum","1615175","1938-11-18","1938-11-18","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.34272169","-24.87341548","27691","Lepidium didymum","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.72604889","-24.12340699","27691","Lepidium didymum","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8805385017","-25.4609641914","27691","Lepidium didymum","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3260782007","-25.8067512386","27691","Lepidium didymum","1668854","1996-07-11","1996-07-11","1487593","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.5817346444","27691","Lepidium didymum","1671456","1929-08-25","1929-08-25","1364355","<UNNAMED>","Yeronga, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.109388352","-24.9734154789","27691","Lepidium didymum","1672107","1996-08-19","1996-08-19","1496203","<UNNAMED>","Drinan Crossing, Burnett River, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5260887121","-21.1901034418","27691","Lepidium didymum","1678941","1992-05-20","1992-05-20","1494147","<UNNAMED>","Crediton Road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2927453467","-20.8234345051","27691","Lepidium didymum","1681365","1986-09-11","1986-09-11","1508022","<UNNAMED>","Brampton Np near Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.19273197","-27.62340131","27691","Lepidium didymum","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.4177344389","-24.0817536452","27691","Lepidium didymum","1696607","1969-07-25","1969-07-25","1506442","<UNNAMED>","Rodds Bay, Paddock 17.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843943145","-27.4150693506","27691","Lepidium didymum","1698590","1930-09-24","1930-09-24","1490388","<UNNAMED>","Brisbane, near Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.61440918","-24.74563811","27691","Lepidium didymum","1723330","1999-09-12","1999-09-12","1558208","<UNNAMED>","1.9km along Dingley Dell Road, S of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8574845188","-28.1103558323","27691","Lepidium didymum","1723940","1999-08-29","1999-08-29","1548724","<UNNAMED>","Near Bony Mountain, 15km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8574622143","-27.5947939775","27691","Lepidium didymum","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.376065304","-27.6234013111","27691","Lepidium didymum","1728953","2003-10-23","2003-10-23","1540494","<UNNAMED>","Moreton Bay Macleay Island, near jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.915","-23.442777778","27691","Lepidium didymum","1732232","2000-05-26","2000-05-26","1534538","<UNNAMED>","Heron Island Qld Uni Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2466225967","-23.8286990677","27691","Lepidium didymum","1738487","2004-10-11","2004-10-11","1567242","<UNNAMED>","Spinnaker park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.39299877","-23.90479838","27691","Lepidium didymum","1739942","2000-05-28","2000-05-28","1554379","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4594440568","-17.2901341533","27691","Lepidium didymum","1740779","1999-10-17","1999-10-17","1569959","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.13772375","-26.69590307","27691","Lepidium didymum","1741343","1999-08-04","1999-08-04","1556702","<UNNAMED>","Point Cartwright, Mooloolaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0744174118","-24.9545252412","27691","Lepidium didymum","1745758","2004-11-03","2004-11-03","1531210","<UNNAMED>","Theodore, Junction Park, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3932765448","-23.9050761541","27691","Lepidium didymum","1747715","2000-05-28","2000-05-28","1566826","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8835555038","-25.457375429","27691","Lepidium didymum","1748515","1999-09-27","1999-09-27","1564914","<UNNAMED>","'Nora Creina' 1.5km NNE of Didcot","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.1986135982","-25.698146379","27691","Lepidium didymum","1749189","1998-10-25","1998-10-25","1544889","<UNNAMED>","Injune-Taroom Road 0.1km from Yedna turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5329744024","-17.4006323056","27691","Lepidium didymum","1751793","2000-10-10","2000-10-10","1561380","<UNNAMED>","Upper Barron Road, 6km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.94893694","-28.62080762","27691","Lepidium didymum","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.97968444","-27.53173842","27691","Lepidium didymum","1752754","2000-09-16","2000-09-16","1532872","<UNNAMED>","Sherwood Railway Station, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.915","-23.442777778","27691","Lepidium didymum","1753091","1998-10-14","1998-10-14","1540254","<UNNAMED>","Heron Island Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3946162229","-27.596242893","27691","Lepidium didymum","1753167","2003-01-01","2003-12-31","1568795","<UNNAMED>","Plainlands, N of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8138557135","-28.2684042558","27691","Lepidium didymum","1756125","2000-10-02","2000-10-02","1534720","<UNNAMED>","5km N of Mt Ernest, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6821799487","-27.3045175436","27691","Lepidium didymum","1767321","2002-08-31","2002-08-31","1566485","<UNNAMED>","Red Cedar picnic area, Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1974541929","-27.7597902","27691","Lepidium didymum","1773267","2003-08-20","2003-08-20","1559769","<UNNAMED>","Old Mill Road, Belivah, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8655219357","-28.2067372558","27691","Lepidium didymum","1778109","2000-10-02","2000-10-02","1519349","<UNNAMED>","Rathdowney town, Lindesay Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0427319707","-27.5900679778","27691","Lepidium didymum","1780370","2003-10-23","2003-10-23","1532242","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park, northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0093986373","-27.5234013111","27691","Lepidium didymum","1782081","2002-09-16","2002-09-16","1541303","<UNNAMED>","Esplanade, Brisbane River bank opposite end of Anita Street, Yeronga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3869149232","-23.6392539107","27691","Lepidium didymum","1783699","2004-11-10","2004-11-10","1563488","<UNNAMED>","Mt Morgan Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1366666667","-26.6841666667","27691","Lepidium didymum","1787178","1999-06-27","1999-06-27","1578181","<UNNAMED>","Buddina Beach 200m S of Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.61079293","-25.62424924","27691","Lepidium didymum","1788477","2004-09-03","2004-09-03","1640049","<UNNAMED>","Maltby Place, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.8869444444","-20.6433333333","27691","Lepidium didymum","1796909","2006-12-06","2006-12-06","1628886","<UNNAMED>","Belmore Downs homestead, c. 10km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0435653","-27.56756798","27691","Lepidium didymum","1797654","2008-10-19","2008-10-19","1603512","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.13472222","-21.54194444","27691","Lepidium didymum","1807082","2011-09-10","2011-09-10","1588942","<UNNAMED>","379 East Funnel Creek Road, Sarina Range, SW of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.095","-27.7025","27691","Lepidium didymum","1807796","2010-09-18","2010-09-18","1597752","<UNNAMED>","Eastern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.91439218","-23.44038612","27691","Lepidium didymum","1809720","2006-10-06","2006-10-06","1589239","<UNNAMED>","Staff quarters, Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5094406357","-17.6401299325","27691","Lepidium didymum","1810326","2006-09-07","2006-09-07","1636222","<UNNAMED>","Frontyard, Wormboo St, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.70289752","-23.29445692","27691","Lepidium didymum","1811885","2006-10-04","2006-10-04","1604312","<UNNAMED>","North West Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.7689050847","-26.5345424753","27691","Lepidium didymum","1820402","2008-11-12","2008-11-12","1638925","<UNNAMED>","Roma, at 113 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9069444444","-26.6058333333","27691","Lepidium didymum","1826080","2011-09-27","2011-09-27","1628242","<UNNAMED>","Coolabunia, 10km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.98993448","-27.4755893","27691","Lepidium didymum","1830726","2006-09-19","2006-09-19","1638087","<UNNAMED>","Markwell St, Auchenflower, 6km W of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5442943","-26.61659373","27691","Lepidium didymum","1831283","2005-08-23","2005-08-23","1625173","<UNNAMED>","Coolbinga Creek, 40km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9129163708","-23.4426455983","27691","Lepidium didymum","1836728","2007-11-13","2007-11-13","1613490","<UNNAMED>","Heron Island, Capricorn Group, E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.04619294","-28.16178598","27691","Lepidium didymum","1842841","2006-08-30","2006-08-30","1633100","<UNNAMED>","Eulo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1880097484","-27.6997902","27691","Lepidium didymum","1846372","2008-08-03","2008-08-03","1586863","<UNNAMED>","Alexander Clark Park, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.006376061","-19.7752936427","27691","Lepidium didymum","1846408","2013-08-01","2013-08-01","1603189","<UNNAMED>","Bridgewater Stn, along Burdekin River upstream from Gainsford Stn. C. 50km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.05883876","-27.40895824","27691","Lepidium didymum","1852776","2005-10-05","2005-10-05","1611283","<UNNAMED>","Parkland Street, Toombul, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.04166667","-18.675","27691","Lepidium didymum","1858196","2015-09-03","2015-09-03","1648598","<UNNAMED>","Reedy Brook Station, via Greenvale Expedition Creek/Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.39472162","-23.90372961","27691","Lepidium didymum","1863382","2014-10-03","2014-10-03","1642174","<UNNAMED>","Eastern beach of Lady Musgrave Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.81245","-19.26268333","27691","Lepidium didymum","1865813","2015-08-29","2015-08-29","1651200","<UNNAMED>","331 Sturt Street Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.025","-27.475","27691","Lepidium didymum","1877063","1971-11-02","1971-11-02","1645401","<UNNAMED>","Brisbane. Environs at Wilsdon (?Wilston).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7510597321","-26.2484086529","27691","Lepidium didymum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.85829555","-27.53868287","27691","Lepidium didymum","1886650","2005-10-30","2005-10-30","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.915","-23.442777778","27691","Lepidium didymum","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.2872505622","-28.6028725453","27691","Lepidium didymum","1888893","2001-09-09","2001-09-09","1673775","<UNNAMED>","11.4km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9760688376","-27.4400730992","27691","Lepidium didymum","1889852","2002-10-10","2002-10-10","1674412","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0083333333","-26.3916666667","27691","Lepidium didymum","1895724","2010-10-01","2010-10-31","1685586","<UNNAMED>","Noosa Parklands housing estate, 4km west of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.7255555556","-27.4494444444","27691","Lepidium didymum","1902715","2007-01-20","2007-01-20","1704317","<UNNAMED>","Oakey, 100 Proposch Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.71222222","-24.11444444","27691","Lepidium didymum","1904080","2008-03-30","2008-03-30","1690288","<UNNAMED>","Lady Elliot Island, near old lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9422222222","-27.3894444444","27691","Lepidium didymum","1916944","2007-01-20","2007-01-20","1686583","<UNNAMED>","Loveday Cove picnic area, Cooby Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.20555556","-19.53694444","27691","Lepidium didymum","1919090","2010-12-11","2010-12-11","1704656","<UNNAMED>","Blackbraes NP, area in and near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.99722222","-28.52638889","27691","Lepidium didymum","1924039","2007-10-03","2007-10-03","1703526","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.37605432","-23.85674282","27691","Lepidium didymum","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.1927495274","-21.3234333799","27691","Lepidium didymum","1926725","1997-07-28","1997-07-28","1707993","<UNNAMED>","Near Bruce Highway, 13km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4177365282","-28.0817338633","27691","Lepidium didymum","1926777","1914-06-01","1914-06-30","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0913888889","-23.5066666667","27691","Lepidium didymum","1932738","2008-09-25","2008-09-25","1715769","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.75107333","-27.58173842","27691","Lepidium didymum","1942943","1960-10-21","1960-10-21","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177355043","-27.4150730992","27691","Lepidium didymum","1946769","1875-04-01","1875-04-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0093943112","-27.4234026839","27691","Lepidium didymum","1948292","1980-09-12","1980-09-12","1451765","<UNNAMED>","Zillmere Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.91772941","-24.58175153","27691","Lepidium didymum","1949469","1930-10-01","1930-10-31","1389301","<UNNAMED>","Rosedale, N.C. Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177355043","-27.2484064325","27691","Lepidium didymum","1955249","1931-08-01","1931-08-31","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9177355043","-27.2484064325","27691","Lepidium didymum","1955815","1931-03-01","1931-03-31","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5844372789","-17.2484646669","27691","Lepidium didymum","1956555","1939-11-01","1939-11-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.2510828607","-21.2484333799","27691","Lepidium didymum","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.12606098","-27.39006935","27691","Lepidium didymum","1958595","1972-10-10","1972-10-10","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.2463888889","-27.8877777778","27691","Lepidium didymum","1980372","2006-12-31","2006-12-31","1733621","<UNNAMED>","Glen Rock Regional Park, near amenities below bushfoods display garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0825","-27.3666666667","27691","Lepidium didymum","2005792","2020-10-03","2020-10-03","1736996","<UNNAMED>","Nudgee Railway Station, Nudgee, c. 13 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5788888889","-17.2836111111","27691","Lepidium didymum","2121719","2021-09-02","2021-09-02","1826886","<UNNAMED>","RN150 Mather Rd, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.96446","-27.57056","27691","Lepidium didymum","1450729","2015-10-09","","1286448","INCIDENTAL","East Creek Parkland, cnr James and Kitchener Sts, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
