"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.55939771","-28.17339408","33168","Rugulopteryx marginata","1748170","1995-06-27","1995-06-27","1561658","<UNNAMED>","Point Danger, Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.09272375","-26.5567364","33168","Rugulopteryx marginata","1948685","1994-09-19","1994-09-19","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.14272375","-26.8067364","33168","Rugulopteryx marginata","1947792","1949-04-30","1949-04-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0846682","-26.53840307","33168","Rugulopteryx marginata","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1093904203","-26.5567363987","33168","Rugulopteryx marginata","1728725","1996-08-29","1996-08-29","1520198","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","33168","Rugulopteryx marginata","1691625","1954-04-14","1954-04-14","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.14272375","-26.8067364","33168","Rugulopteryx marginata","1666229","1955-07-30","1955-07-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.14272375","-26.8067364","33168","Rugulopteryx marginata","1719184","1950-05-18","1950-05-18","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.54272232","-27.4400625","33168","Rugulopteryx marginata","1946427","1995-07-10","1995-07-10","1556757","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14272375","-26.8067364","33168","Rugulopteryx marginata","1716302","1948-04-10","1948-04-10","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.55939771","-28.17339408","33168","Rugulopteryx marginata","1766994","1996-08-27","1996-08-27","1509483","<UNNAMED>","Snapper Rocks, Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.14272375","-26.8067364","33168","Rugulopteryx marginata","1944119","1949-04-09","1949-04-09","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
