"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.3095134719","-19.306823198","10183","Fimbristylis schultzii","1539611","1976-05-16","1976-05-16","1380753","<UNNAMED>","CLONCURRY-NORMANTON RD 100KM N OF DUGALD RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.917791793","-16.5818086523","10183","Fimbristylis schultzii","1626901","1938-04-06","1938-04-06","1410130","<UNNAMED>","Wrotham Park C 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.917791793","-16.5818086523","10183","Fimbristylis schultzii","1657624","1938-04-06","1938-04-06","1442695","<UNNAMED>","WROTHAM PARK CA 50M NW OF MUNGANA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.07619836","-18.60683764","10183","Fimbristylis schultzii","1683087","1995-05-06","1995-05-06","1470894","<UNNAMED>","South of Musselbrook Mining Camp, between airstrip and waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.35","-17.9144444444","10183","Fimbristylis schultzii","1896736","2003-05-07","2003-05-07","1707236","<UNNAMED>","86km E of Burketown on Inverleigh West Station (Gulf Site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.67611111","-17.91916667","10183","Fimbristylis schultzii","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2579496274","-18.5127263247","10183","Fimbristylis schultzii","1905471","2009-06-10","2009-06-10","1681166","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.12951915","-17.11236173","10183","Fimbristylis schultzii","1907540","2005-04-30","2005-04-30","1684281","<UNNAMED>","Westmoreland Station, 28km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.8261824948","-18.1568280647","10183","Fimbristylis schultzii","1930333","1976-05-18","1976-05-18","1712329","<UNNAMED>","9.5K N of Leichhardt River on Burketown-Cloncurry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0427862068","-16.6901396375","10183","Fimbristylis schultzii","1931039","1980-03-09","1980-03-09","1714299","<UNNAMED>","45K from Walsh River xing on Mungana-Wrotham Park Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.72888889","-18.06222222","10183","Fimbristylis schultzii","1931079","2007-05-01","2007-05-01","1713061","<UNNAMED>","W of Millers Creek on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
