"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.1563995134","-26.2317283637","17030","Grevillea floribunda subsp. floribunda","901492","1999-07-01","","837141","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","148.50111918","-25.49842911","17030","Grevillea floribunda subsp. floribunda","1659399","1938-09-01","1938-09-30","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2775024483","-24.4862070038","17030","Grevillea floribunda subsp. floribunda","1775627","1998-10-14","1998-10-14","1572525","<UNNAMED>","SF 160, c. 45km SSE of Springsure (GPS 24 29 16 148 16 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9602330738","-25.4266810342","17030","Grevillea floribunda subsp. floribunda","1926841","1990-07-15","1990-07-15","1709220","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5426082164","-27.7113802458","17030","Grevillea floribunda subsp. floribunda","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.1710493216","-25.4289354122","17030","Grevillea floribunda subsp. floribunda","1630834","1990-08-22","1990-08-22","1410610","<UNNAMED>","Nathan Gorge, SW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.3094677104","-28.0067613077","17030","Grevillea floribunda subsp. floribunda","1702115","1996-07-18","1996-07-18","1512945","<UNNAMED>","Alton National Park, along S boundary fence, ENE of St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.2594663199","-24.8401058424","17030","Grevillea floribunda subsp. floribunda","1704896","1992-09-01","1992-09-01","1483068","<UNNAMED>","Salvator, on road to Wharton Creek Lookout, 3km from turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.21082552","-28.21841528","17030","Grevillea floribunda subsp. floribunda","1801830","2006-10-25","2006-10-25","1624623","<UNNAMED>","State Forest 341 Bringalily, north-east section, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2458888889","-28.6030833333","17030","Grevillea floribunda subsp. floribunda","1875293","2014-10-15","2014-10-15","1664085","<UNNAMED>","Greenup State Forest (SF120), eastern boundary; c. 15km NNE of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.1434592128","-26.4275289023","17030","Grevillea floribunda subsp. floribunda","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"11","149.2511092787","-25.2484211024","17030","Grevillea floribunda subsp. floribunda","1573448","1977-05-26","1977-05-26","1360054","<UNNAMED>","Glenhaughton-Mapala Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2261032968","-28.456748613","17030","Grevillea floribunda subsp. floribunda","1647311","1984-11-24","1984-11-24","1445450","<UNNAMED>","Tobacco Road, 17km ESE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.417786296","-26.581762198","17030","Grevillea floribunda subsp. floribunda","1653900","1947-01-01","1947-12-31","1396214","<UNNAMED>","Yuleba Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.92274218","-26.3278599122","17030","Grevillea floribunda subsp. floribunda","1666587","1994-06-02","1994-06-02","1511316","<UNNAMED>","Wondai SF, NE of Wondai; (GPS 26 19 46 151 55 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2954138302","-24.5305394155","17030","Grevillea floribunda subsp. floribunda","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","149.4516648343","-25.2173099913","17030","Grevillea floribunda subsp. floribunda","1700584","1995-09-20","1995-09-20","1473172","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment. (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2511220032","-25.2484312139","17030","Grevillea floribunda subsp. floribunda","1525647","1974-09-05","1974-09-05","1365191","<UNNAMED>","6.6km N of Yoothapinna, Injune district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844294218","-26.7484202549","17030","Grevillea floribunda subsp. floribunda","1644048","1937-06-26","1937-06-26","1462165","<UNNAMED>","Chinchilla, Forest Survey Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5239260359","-25.2612410965","17030","Grevillea floribunda subsp. floribunda","1756544","2002-08-23","2002-08-23","1547048","<UNNAMED>","Boxvale SF, SF89, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.79608886","-27.28761648","17030","Grevillea floribunda subsp. floribunda","1821115","2009-08-22","2009-08-22","1640408","<UNNAMED>","c. 4km west of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.58447542","-28.08176456","17030","Grevillea floribunda subsp. floribunda","1951934","1894-08-01","1894-08-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.69278359","-27.25675846","17030","Grevillea floribunda subsp. floribunda","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.084421306","-26.7484181029","17030","Grevillea floribunda subsp. floribunda","1693426","1976-10-15","1976-10-15","1480156","<UNNAMED>","24miles N of Jandowae near Fairylands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0510888488","-24.2817566856","17030","Grevillea floribunda subsp. floribunda","1742447","1998-03-28","1998-03-28","1574520","<UNNAMED>","Planet Downs Station, (AMG 55 708078E 7312863N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2261220032","-25.0567645472","17030","Grevillea floribunda subsp. floribunda","1590063","1982-05-21","1982-05-21","1449095","<UNNAMED>","Carnarvon National Park, Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.04110585","-25.66163755","17030","Grevillea floribunda subsp. floribunda","1859110","2012-08-17","2012-08-17","1650766","<UNNAMED>","Fairview Gas Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0844289214","-23.9150899793","17030","Grevillea floribunda subsp. floribunda","1524230","1971-09-07","1971-09-07","1374328","<UNNAMED>","Blackdown Tableland, ca 9.5km SW of Mimosa Creek, ca 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2511092787","-25.2484211024","17030","Grevillea floribunda subsp. floribunda","1532175","1963-10-14","1963-10-14","1395286","<UNNAMED>","21 miles SE of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.15529702","-26.23065632","17030","Grevillea floribunda subsp. floribunda","1728660","2000-09-25","2000-09-25","1517793","<UNNAMED>","Waroonga State Forest, 1.5km W through gate along SE entrance track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.8736111111","-26.3619444444","17030","Grevillea floribunda subsp. floribunda","1595684","1977-08-12","1977-08-12","1455338","<UNNAMED>","24km W of Gurulmundi, near Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.3013888889","-25.3422222222","17030","Grevillea floribunda subsp. floribunda","1659552","1992-09-10","1992-09-10","1516547","<UNNAMED>","7km past Glenhaughton Homestead on Mapala road, Belington Hut State Forest (SF 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4177850817","-24.5817616973","17030","Grevillea floribunda subsp. floribunda","1644047","1961-09-01","1961-09-01","1380983","<UNNAMED>","17 miles WSW of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.4428119462","-26.2567724975","17030","Grevillea floribunda subsp. floribunda","1718385","1995-09-22","1995-09-22","1485599","<UNNAMED>","E boundary of Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7761009","-27.04008644","17030","Grevillea floribunda subsp. floribunda","1940483","1947-01-01","1947-12-31","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0844366301","-28.4150819464","17030","Grevillea floribunda subsp. floribunda","1956162","1975-10-07","1975-10-07","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.584445688","-26.7484261013","17030","Grevillea floribunda subsp. floribunda","1624966","1958-11-09","1958-11-09","1426512","<UNNAMED>","Clayhole Creek, 38km S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.945","-25.2894444444","17030","Grevillea floribunda subsp. floribunda","1954487","2012-10-13","2012-10-13","1658622","<UNNAMED>","Sunnyholt Holding, at Expedition Range, c. 72km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.08441741","-24.9150808","17030","Grevillea floribunda subsp. floribunda","1955279","1960-06-01","1960-06-30","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0844358211","-24.581751457","17030","Grevillea floribunda subsp. floribunda","1594698","1960-07-01","1960-07-31","1408582","<UNNAMED>","Between Bauhinia Downs and Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.3187729383","-25.6183862778","17030","Grevillea floribunda subsp. floribunda","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0844358211","-24.581751457","17030","Grevillea floribunda subsp. floribunda","1712951","1962-08-07","1962-08-07","1465768","<UNNAMED>","14 miles W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.9163777383","-25.1700845999","17030","Grevillea floribunda subsp. floribunda","1731966","1997-08-14","1997-08-14","1532546","<UNNAMED>","Isla Gorge National Park, 29km SSW of Theodore (GPS 25 10 18 149 54 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8396666667","-27.2830111111","17030","Grevillea floribunda subsp. floribunda","2072821","2022-07-31","2022-07-31","1791886","<UNNAMED>","Goombungee landfill, 2km NW of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.50111918","-25.49842911","17030","Grevillea floribunda subsp. floribunda","1542470","1940-09-27","1940-09-27","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.917807332","-24.915109035","17030","Grevillea floribunda subsp. floribunda","1634339","1966-08-01","1966-08-31","1412723","<UNNAMED>","2 miles N of Mt Playfair, 90 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.95941315","-25.4234164","17030","Grevillea floribunda subsp. floribunda","1718056","1992-09-09","1992-09-09","1500784","<UNNAMED>","Little Morrow Creek, Melrose Station, about 16km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.4433834291","-25.2220000349","17030","Grevillea floribunda subsp. floribunda","1777650","2000-09-11","2000-09-11","1574568","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.9177666272","-25.0817512665","17030","Grevillea floribunda subsp. floribunda","1562070","1973-08-19","1973-08-19","1383961","<UNNAMED>","Islan Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.476132","-20.19013277","17030","Grevillea floribunda subsp. floribunda","1673764","1994-09-09","1994-09-09","1490819","<UNNAMED>","Mt Stewart, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7427585592","-26.4234201887","17030","Grevillea floribunda subsp. floribunda","1709282","1993-11-07","1993-11-07","1468431","<UNNAMED>","Ca. 40km direct N of Chinchilla, Barakula State Forest, 4.85km S along Melaleuca road, from Handonis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.825","-26.6916666667","17030","Grevillea floribunda subsp. floribunda","1713448","1979-09-09","1979-09-09","1483200","<UNNAMED>","2.5km S of Goodger, near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.8124781055","-26.692821552","17030","Grevillea floribunda subsp. floribunda","1714868","1992-08-06","1992-08-06","1492451","<UNNAMED>","Brooklands-Kingaroy road, grid ref. 9244-817468.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.30305372","-25.34397666","17030","Grevillea floribunda subsp. floribunda","1796772","2008-10-09","2008-10-09","1622176","<UNNAMED>","Expedition Range, Presho State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.2511196293","-26.9150955314","17030","Grevillea floribunda subsp. floribunda","1615009","1954-07-21","1954-07-21","1434476","<UNNAMED>","20 miles S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.5916666667","-25.1994444444","17030","Grevillea floribunda subsp. floribunda","1854784","2014-10-10","2014-10-10","1658513","<UNNAMED>","Mt Tabor, c. 135km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.1260955881","-23.7900899793","17030","Grevillea floribunda subsp. floribunda","1600124","1974-09-03","1974-09-03","1426430","<UNNAMED>","Blackdown Tableland. Stony Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7097222222","-27.0947222222","17030","Grevillea floribunda subsp. floribunda","2049143","1968-09-07","1968-09-07","1772915","<UNNAMED>","Ca. 5 miles SW of Kogan on Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2510955881","-23.9150899793","17030","Grevillea floribunda subsp. floribunda","1654198","1959-07-01","1959-07-31","1441734","<UNNAMED>","Westbrook, 25 miles SSW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4691875556","-20.184577211","17030","Grevillea floribunda subsp. floribunda","1661005","1993-05-28","1993-05-28","1465182","<UNNAMED>","39km NNE of Pentland on Mt Stewart","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.1491639","-28.694803","17030","Grevillea floribunda subsp. floribunda","1676119","1994-08-30","1994-08-30","1487548","<UNNAMED>","State Forest 13 southern boundary C 5km NW of Limevale (GPS 28 41 47 151 08 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.0844289214","-23.9150899793","17030","Grevillea floribunda subsp. floribunda","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.0844289214","-23.9150899793","17030","Grevillea floribunda subsp. floribunda","1644046","1966-08-01","1966-08-31","1443116","<UNNAMED>","Blackdown Tableland, 25 miles SW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2511294874","-27.915094468","17030","Grevillea floribunda subsp. floribunda","1683615","1967-12-13","1967-12-13","1478380","<UNNAMED>","Alton, Moonie Highway, 137km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.732203","-26.45980908","17030","Grevillea floribunda subsp. floribunda","1723108","1998-08-07","1998-08-07","1547322","<UNNAMED>","About 23km E of Barakula Forest Station..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.93050647","-26.36420917","17030","Grevillea floribunda subsp. floribunda","1792057","2010-06-18","2010-06-18","1594758","<UNNAMED>","Cherbourg Lookout, Wondai State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2286032968","-28.2503597241","17030","Grevillea floribunda subsp. floribunda","1832727","2006-10-29","2006-10-29","1617048","<UNNAMED>","State Forest 341 Bringalily, NE section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.7591709207","-23.9739924303","17030","Grevillea floribunda subsp. floribunda","1833156","1999-06-22","1999-06-22","1588793","<UNNAMED>","6.8km SSW of Mt Wandoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2125","-28.4647222222","17030","Grevillea floribunda subsp. floribunda","2097063","1977-11-08","1977-11-08","1810239","<UNNAMED>","Coolmunda near Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.1094663199","-24.8401058424","17030","Grevillea floribunda subsp. floribunda","1587874","1977-08-29","1977-08-29","1437864","<UNNAMED>","Mt Playfair Station, Alice Wells.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.6551811234","-25.3873540896","17030","Grevillea floribunda subsp. floribunda","1792248","2006-11-29","2006-11-29","1589600","<UNNAMED>","16km NNE of 'Mt Owen' HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.02607231","-26.5400779","17030","Grevillea floribunda subsp. floribunda","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.02610249","-24.64008479","17030","Grevillea floribunda subsp. floribunda","1665503","1993-11-10","1993-11-10","1505792","<UNNAMED>","Ca. 21km W of Bauhinia Downs Service Station, on Dawson Highway, north side of road at low cutting, summit of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2510782007","-25.5817512386","17030","Grevillea floribunda subsp. floribunda","1939008","1926-09-01","1926-09-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2083333333","-28.475","17030","Grevillea floribunda subsp. floribunda","1681861","1992-12-12","1992-12-12","1474414","<UNNAMED>","16.4km east southeast of Inglewood, Tobacco Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.191118","-26.1398","17030","Grevillea floribunda subsp. floribunda","2117611","2022-06-07","2022-06-07","1783860","<UNNAMED>","1.9km along southern boundary track from southern entrance gate of Orkadilla State Forest. Then 0.44km N along secondary forestry track. 31.6km NNE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.3594628207","-27.990094468","17030","Grevillea floribunda subsp. floribunda","1595006","1988-09-03","1988-09-03","1402690","<UNNAMED>","Near Alton National Park, 39km W of Westmar and 84km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.1261024878","-24.6400847904","17030","Grevillea floribunda subsp. floribunda","1628495","1990-09-16","1990-09-16","1434369","<UNNAMED>","Expedition Range, E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9177829635","-28.5817508785","17030","Grevillea floribunda subsp. floribunda","1654197","1929-07-01","1929-07-31","1429061","<UNNAMED>","Whetstone, Inglewood District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7927373757","-25.9200825727","17030","Grevillea floribunda subsp. floribunda","1781696","1996-07-19","1996-07-19","1542271","<UNNAMED>","'Neaavie' property back country toward Barambah Creek Gorge (site 374)(GPS 25 55 18 151 47 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.58442942","-26.74842025","17030","Grevillea floribunda subsp. floribunda","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
