"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.25111889","-13.91515617","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1539800","1905-02-09","1905-02-09","1375274","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.176666667","-12.720833333","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1567985","1974-07-24","1974-07-24","1397403","<UNNAMED>","30km ESE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.41778296","-12.58182734","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1592920","1948-05-30","1948-05-30","1446757","<UNNAMED>","Portland Roads, Aylen Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.8655793638","-13.3244949445","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1638070","1988-04-10","1988-04-10","1458627","<UNNAMED>","Bacon Creek, 15km past Archer River, Peninsula Road. Wenlock map, grid ref: 7471-019260.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.87096","-12.43417594","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1663639","1991-07-04","1991-07-04","1494937","<UNNAMED>","'Bromley', 33km east by road of Moreton Telegraph Station. Grid ref. 7473-032245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.72251211","-13.87543609","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1676040","1993-09-13","1993-09-13","1472976","<UNNAMED>","Rokeby NP E of Lionels Yards Veg Survey Site NCY 257 (GPS 13 52 37 142 43 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1441666667","-12.7175","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1678624","1994-07-01","1994-07-31","1495567","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.25111889","-13.91515584","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1687217","1996-04-10","1996-04-10","1492048","<UNNAMED>","16km NNW of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.22611889","-13.7068225","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1714864","1992-06-03","1992-06-03","1505200","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.50944588","-13.50682061","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1723689","1998-06-30","1998-06-30","1536570","<UNNAMED>","Cycad Ridge, between Xena Hill and Turrel Hill, Macrossan Range, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.23195533","-12.65044285","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1740315","2000-02-21","2000-02-21","1568749","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.13445222","-13.80098917","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1784974","1999-07-12","1999-07-12","1556493","<UNNAMED>","N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1427855558","-13.8234891699","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1799495","2009-06-17","2009-06-17","1631609","<UNNAMED>","20km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4611428761","-14.2578583984","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.00111111","-13.12027778","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1817084","2005-05-31","2005-05-31","1620478","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.06833333","-13.75138889","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1827585","2011-05-22","2011-05-22","1614708","<UNNAMED>","Mungkan Kandju NP, 6.3km along Rokeby road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.07167444","-13.64487806","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1841616","2004-05-23","2004-05-23","1583267","<UNNAMED>","15.9km N of Coen airport turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.38831074","-12.6133829","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1847569","2008-06-04","2008-06-04","1584438","<UNNAMED>","Portland Road Dump Site, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9508437","-13.10516087","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1849362","2006-11-04","2006-11-04","1626033","<UNNAMED>","18km from turn off to Portland Rds, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.18361111","-12.51944444","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1859867","2016-03-10","2016-03-10","1665018","<UNNAMED>","Pascoe River Mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL), Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.71888889","-15.66972222","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1863218","2013-05-30","2013-05-30","1645524","<UNNAMED>","11.3km along King Vale driveway off Kimba Road and 100m to E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3922888889","-10.7168805556","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1878144","2015-07-16","2015-07-16","1665290","<UNNAMED>","Possession Island, National Park, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.77969444","-13.086925","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1878177","2014-04-04","2014-04-04","1652320","<UNNAMED>","C. 1.4km before Bamaga turnoff on Peninsula Development Road on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9857483","-14.2251656","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1885149","2018-06-11","2018-06-11","1670618","<UNNAMED>","Crystal Vale Station, 16km S of homestead, 38.7km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.97626","-14.142623","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1885303","2018-06-10","2018-06-10","1670411","<UNNAMED>","Crystal Vale Station, 7.5km SSW of homestead, 32.5km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1261111111","-13.5927777778","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1889270","2016-05-04","2016-05-04","1674389","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.63777778","-14.55694444","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1901415","2011-06-06","2011-06-06","1699258","<UNNAMED>","Altanmoui Range Section, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.14138889","-13.68583333","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1905078","2006-08-10","2006-08-10","1701710","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.30058333","-12.79089167","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1905158","2006-08-09","2006-08-09","1706172","<UNNAMED>","S of airport - Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1149","-12.7504","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1926381","2017-06-09","2017-06-09","1707637","<UNNAMED>","Browns Creek area, +/- 18km East of Pascal River Crossing of Portland Rd toward Lockhart River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4475","-12.619444444","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1931831","1995-04-28","1995-04-28","1712778","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4597222222","-14.0941666667","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1944625","2014-06-11","2014-06-11","1676428","<UNNAMED>","Silver Plains Station, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.47162778","-14.296975","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1953506","2011-06-29","2011-06-29","1650862","<UNNAMED>","65km South-East of Coen Monitoring site 2 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.8849708333","-12.2443022222","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1962135","2017-06-04","2017-06-04","1720770","<UNNAMED>","12km N of the Pennefather Rd turnoff on the Weipa-Mapoon and 50m to the east of the road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.070401","-13.251491","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","1977868","2017-07-05","2017-07-05","1731559","<UNNAMED>","Orchid Creek Station track S of Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9688888889","-13.1055555556","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","2093657","2005-04-24","2005-04-24","1808182","<UNNAMED>","Ca. 3km past Wenloch River, on road to Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.9822222222","-13.0902777778","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","2093695","2004-05-23","2004-05-23","1808292","<UNNAMED>","6km past Wenloch River on way to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.205","-13.7213888889","27753","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)","2137824","1992-06-03","1992-06-03","1840909","<UNNAMED>","13km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
