"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.31778713","-11.13183692","27027","Melanotaenia nigrans","475570","1770-05-23","1982-12-31","471722","1999","Jardine River","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"1","142.15112361","-10.68183733","27027","Melanotaenia nigrans","475659","1770-05-23","1982-12-31","472401","1154","Prince of Wales Island","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"2","142.57612012","-11.24850101","27027","Melanotaenia nigrans","475561","1770-05-23","1984-12-31","474088","2069","Jardine River","45000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"3","142.18445718","-10.68183683","27027","Melanotaenia nigrans","475650","1770-05-23","1984-12-31","472410","1171","Prince of Wales Island","10000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","142.184427177","-10.6818575553","27027","Melanotaenia nigrans","551639","1974-12-19","1974-12-19","466638","157854","Prince of Wales Island, Torres Strait","10000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","142.328871235","-10.9985217664","27027","Melanotaenia nigrans","551652","1978-08-20","1978-08-20","466651","157867","Cowal Creek, Jardine basin","9000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.351093149","-10.9874106554","27027","Melanotaenia nigrans","551650","1978-09-20","1978-09-20","466649","157865","Biffin Creek (swamp), Jardine basin","1000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","142.351093128","-10.9818550899","27027","Melanotaenia nigrans","551647","1978-09-21","1978-09-21","466646","157862","Loggan Creek, Jardine basin","2500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","142.376093688","-11.2068536136","27027","Melanotaenia nigrans","551672","1979-09-01","1979-09-01","466617","157887","Bridge Creek, Jardine basin","7000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","142.388592877","-11.0262991793","27027","Melanotaenia nigrans","551653","1985-09-03","1985-09-03","466652","157868","Jacky Jacky Creek, Jacky Jacky basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","142.376093407","-11.1318540732","27027","Melanotaenia nigrans","551660","1985-09-04","1985-09-04","466605","157875","Creek S of Sanamere Lagoon, Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","142.384425825","-10.9179664683","27027","Melanotaenia nigrans","551645","1987-09-21","1987-09-21","466644","157860","Burster Creek, Jardine basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","142.351093128","-10.9818550899","27027","Melanotaenia nigrans","551648","1987-09-21","1987-09-21","466647","157863","Loggan Creek, Jardine basin","2500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","142.355260411","-11.1512985297","27027","Melanotaenia nigrans","551665","1987-09-24","1987-09-24","466610","157880","Jardine River (old ford), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","142.359426923","-11.1401874827","27027","Melanotaenia nigrans","551661","1987-09-25","1987-09-25","466606","157876","Jardine River (ferry crossing), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","142.576091623","-11.2485193249","27027","Melanotaenia nigrans","551675","1988-08-01","1988-08-31","466620","157890","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
