"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","15173","Panicum decompositum var. decompositum","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411431","-24.4609292025","15173","Panicum decompositum var. decompositum","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5138853877","-24.4412069987","15173","Panicum decompositum var. decompositum","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5284575224","-24.4546957585","15173","Panicum decompositum var. decompositum","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.5248244432","-24.4778957468","15173","Panicum decompositum var. decompositum","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.167735708","-23.665088607","15173","Panicum decompositum var. decompositum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","142.9178567426","-24.4151365646","15173","Panicum decompositum var. decompositum","1512719","1975-11-13","1975-11-13","1387691","<UNNAMED>","Warbreccan, 45 km W of Stonehenge and 60 km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5844185644","-27.4150806389","15173","Panicum decompositum var. decompositum","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927276479","-27.3734026839","15173","Panicum decompositum var. decompositum","1513443","1911-12-01","1911-12-31","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511462789","-20.9151340271","15173","Panicum decompositum var. decompositum","1513448","1934-06-15","1934-06-15","1372597","<UNNAMED>","Hughenden Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4927216854","-24.9234154789","15173","Panicum decompositum var. decompositum","1515543","1938-01-03","1938-01-03","1378249","<UNNAMED>","Elliott Heads near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5928087546","-28.0567645572","15173","Panicum decompositum var. decompositum","1515550","1969-01-23","1969-01-23","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.67612382","-22.50677791","15173","Panicum decompositum var. decompositum","1521093","1958-03-26","1958-03-26","1391661","<UNNAMED>","Laglan Stn, ca 105km WNW-NW of Clermont. In 1-mile holding paddock, and Murphy's paddock adjoining. (property is on both sides of Belyando River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9177679527","-21.5817736065","15173","Panicum decompositum var. decompositum","1525762","1964-07-15","1964-07-15","1350241","<UNNAMED>","13 miles SE of Eaglefield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0844366301","-28.4150819464","15173","Panicum decompositum var. decompositum","1525770","1963-05-07","1963-05-07","1366337","<UNNAMED>","Inglewood Stafford, 2 miles NE of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5011010564","-23.4984293019","15173","Panicum decompositum var. decompositum","1525778","1962-09-19","1962-09-19","1350247","<UNNAMED>","20 miles N of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.1094289523","-22.1567724328","15173","Panicum decompositum var. decompositum","1525779","1977-08-10","1977-08-10","1394785","<UNNAMED>","Grosvenor Downs at Moranbah turnoff on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4927216854","-24.9234154789","15173","Panicum decompositum var. decompositum","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4178681","-19.58183756","15173","Panicum decompositum var. decompositum","1529294","1948-05-28","1948-05-28","1382701","<UNNAMED>","Near Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.47617795","-20.67347835","15173","Panicum decompositum var. decompositum","1533145","1973-04-10","1973-04-10","1366341","<UNNAMED>","35 km W of Julia Creek on Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3427372769","-21.7567587779","15173","Panicum decompositum var. decompositum","1533146","1906-03-05","1906-03-05","1356285","<UNNAMED>","South Percy Island N Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.9150899793","15173","Panicum decompositum var. decompositum","1537842","1971-09-11","1971-09-11","1379504","<UNNAMED>","Blackdown Tableland, ca 35 km SE of Blackwater at Mimosa Creek campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2510931447","-27.2484170408","15173","Panicum decompositum var. decompositum","1539377","1934-04-01","1934-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0927276479","-27.3734026839","15173","Panicum decompositum var. decompositum","1539978","1933-04-22","1933-04-22","1365401","<UNNAMED>","Brisbane, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1427276479","-27.4067360172","15173","Panicum decompositum var. decompositum","1539979","1917-12-01","1917-12-31","1366339","<UNNAMED>","Pinkenba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.1428247747","-17.8568204957","15173","Panicum decompositum var. decompositum","1539991","1969-04-10","1969-04-10","1371471","<UNNAMED>","Glenore Twenty-Five mile hut on Narmanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2094796122","-20.9234673604","15173","Panicum decompositum var. decompositum","1539992","1975-05-16","1975-05-16","1394784","<UNNAMED>","8 km S Hughenden on Roadto Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0845098189","-26.7484501446","15173","Panicum decompositum var. decompositum","1540003","1962-04-08","1962-04-08","1365414","<UNNAMED>","Lanherine, 3 miles South of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7928424378","-27.1067810564","15173","Panicum decompositum var. decompositum","1540004","1976-06-18","1976-06-18","1360531","<UNNAMED>","14 km NE of Rosevale Warlus 3 Site D102.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5844021709","-27.4150730992","15173","Panicum decompositum var. decompositum","1542592","1934-01-17","1934-01-17","1346444","<UNNAMED>","Brisbane Valley, Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9094082098","-21.0067631115","15173","Panicum decompositum var. decompositum","1545902","1969-08-03","1969-08-03","1382027","<UNNAMED>","Penrith Island, Great Barrier Reef, 64 km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.4177688967","-20.2484459594","15173","Panicum decompositum var. decompositum","1546465","1950-09-09","1950-09-09","1377998","<UNNAMED>","Bogie Range, Top of Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.084426478","-27.0817503741","15173","Panicum decompositum var. decompositum","1546943","1935-04-01","1935-04-30","1356069","<UNNAMED>","Apunyal via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.5083333333","-19.625","15173","Panicum decompositum var. decompositum","1547554","1929-11-01","1929-11-30","1345362","<UNNAMED>","Rita Island via Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2511069261","-23.5817676208","15173","Panicum decompositum var. decompositum","1547568","1956-06-01","1956-06-01","1390513","<UNNAMED>","Kerry Downs, 4 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.0845442633","-21.0818372969","15173","Panicum decompositum var. decompositum","1547570","1948-05-18","1948-05-18","1384745","<UNNAMED>","20 miles NE of Headingley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0844919982","-24.4151182772","15173","Panicum decompositum var. decompositum","1547580","1939-10-01","1939-10-31","1389081","<UNNAMED>","Malvern Hills, 22 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4178129456","-20.9151340271","15173","Panicum decompositum var. decompositum","1547684","1953-06-22","1953-06-22","1385182","<UNNAMED>","12 miles E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2260706102","-21.6567587779","15173","Panicum decompositum var. decompositum","1550882","1971-02-27","1971-02-27","1341744","<UNNAMED>","Pine Islet Norththumberland Group, Great Barrier Reef, 112 km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.08444026","-23.74843429","15173","Panicum decompositum var. decompositum","1551333","1913-03-01","1913-03-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.5011405463","-15.4984894802","15173","Panicum decompositum var. decompositum","1554503","1978-01-01","1978-01-31","1388405","<UNNAMED>","Kowanyama, on Micthell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.1760993725","-19.8234482911","15173","Panicum decompositum var. decompositum","1558385","1949-06-22","1949-06-22","1359118","<UNNAMED>","Gladys Lagoon Red and Pink Lilly Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5844152086","-20.4151062839","15173","Panicum decompositum var. decompositum","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.25110223","-20.0817792927","15173","Panicum decompositum var. decompositum","1565538","1963-01-10","1963-01-10","1350242","<UNNAMED>","40 miles S of Ayr on W bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.5844376521","-19.2484521039","15173","Panicum decompositum var. decompositum","1565539","1942-10-01","1942-10-31","1376837","<UNNAMED>","0.5-1.5 m N of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9177535157","-25.7484189153","15173","Panicum decompositum var. decompositum","1566013","1933-03-01","1933-03-31","1394783","<UNNAMED>","Mundubbera, Delubra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.0844914413","-17.7484871624","15173","Panicum decompositum var. decompositum","1566017","1954-03-05","1954-03-05","1356284","<UNNAMED>","Normanton 2 miles E of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.5011940469","-20.4984918059","15173","Panicum decompositum var. decompositum","1566018","1954-03-15","1954-03-15","1360527","<UNNAMED>","Near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.1262014376","-19.9235042293","15173","Panicum decompositum var. decompositum","1566019","1969-07-14","1969-07-14","1371470","<UNNAMED>","Camooweal near Georgina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.5845273802","-20.7484918059","15173","Panicum decompositum var. decompositum","1566020","1977-02-04","1977-02-04","1365409","<UNNAMED>","Mt Isa Mines BSD, single mens Barracks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.6094725361","-20.8734652782","15173","Panicum decompositum var. decompositum","1566033","1973-03-28","1973-03-28","1372603","<UNNAMED>","43 km E of Hughenden (just W of Prairie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0927276479","-27.3734026839","15173","Panicum decompositum var. decompositum","1572992","1918-01-16","1918-01-16","1365401","<UNNAMED>","Brisbane, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2428129456","-20.8568006937","15173","Panicum decompositum var. decompositum","1573000","1973-03-28","1973-03-28","1365408","<UNNAMED>","Hughenden, 4 km E of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.0844402594","-23.9151009542","15173","Panicum decompositum var. decompositum","1573001","1934-07-22","1934-07-22","1372598","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7761062308","-22.9067737074","15173","Panicum decompositum var. decompositum","1573002","1975-12-06","1975-12-06","1384743","<UNNAMED>","21 km from Clermont on Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.7512050929","-28.5817928493","15173","Panicum decompositum var. decompositum","1573478","1962-04-11","1962-04-11","1371478","<UNNAMED>","Wittenburra, 30 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.0844786128","-26.4151058309","15173","Panicum decompositum var. decompositum","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7511111768","-28.0817514762","15173","Panicum decompositum var. decompositum","1579544","1938-12-06","1938-12-06","1376836","<UNNAMED>","Kindon Station, 54 miles NNE of Gooniwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.75111455","-18.9151257754","15173","Panicum decompositum var. decompositum","1579551","1965-04-02","1965-04-02","1384738","<UNNAMED>","Kangaroo Station, 77 miles NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9083333333","-27.5916666667","15173","Panicum decompositum var. decompositum","1579552","1934-02-12","1934-02-12","1355132","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5011534076","-22.4984565816","15173","Panicum decompositum var. decompositum","1579571","1919-04-01","1919-04-30","1384749","<UNNAMED>","Landsborough River (Creek).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2511635576","-23.4151257889","15173","Panicum decompositum var. decompositum","1579572","1934-07-03","1934-07-03","1376842","<UNNAMED>","Longreach Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7511633386","-25.5817806446","15173","Panicum decompositum var. decompositum","1579573","1962-04-18","1962-04-18","1356287","<UNNAMED>","Baykool, Langglo-Tambo Road, 72 miles NW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4178222961","-28.5817672322","15173","Panicum decompositum var. decompositum","1579574","1932-12-01","1932-12-31","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4178081602","-20.0818019319","15173","Panicum decompositum var. decompositum","1587056","1931-02-13","1931-02-13","1441354","<UNNAMED>","Between Mt Emu Plains Station and Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.5844725361","-20.9151319449","15173","Panicum decompositum var. decompositum","1587057","1931-02-01","1931-02-01","1447122","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.7512029501","-22.9151583281","15173","Panicum decompositum var. decompositum","1587704","1984-10-01","1984-10-31","1404805","<UNNAMED>","10 km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.9177734988","-19.5817843679","15173","Panicum decompositum var. decompositum","1594052","1931-01-27","1931-01-27","1420054","<UNNAMED>","Toonpan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.4178129456","-20.9151340271","15173","Panicum decompositum var. decompositum","1594053","1931-02-04","1931-02-04","1412379","<UNNAMED>","Jardine Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5844501592","-17.0818026991","15173","Panicum decompositum var. decompositum","1594054","1931-01-23","1931-01-23","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2511645196","-26.5817768771","15173","Panicum decompositum var. decompositum","1594090","1931-01-05","1931-01-05","1424247","<UNNAMED>","Westgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2511567929","-20.9151361532","15173","Panicum decompositum var. decompositum","1594190","1985-07-24","1985-07-24","1425790","<UNNAMED>","33 km S of 'Canwath' S of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2511345739","-26.581767635","15173","Panicum decompositum var. decompositum","1597791","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.87612467","-12.62350029","15173","Panicum decompositum var. decompositum","1599298","1968-04-05","1968-04-05","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0427662774","-22.6901038448","15173","Panicum decompositum var. decompositum","1601613","1984-04-10","1984-04-10","1408829","<UNNAMED>","Huntley Vegetation Monitoring site C. 42 km NE of Clermont Peak Downs Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.97607536","-23.22342236","15173","Panicum decompositum var. decompositum","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.809509428","-21.0401419705","15173","Panicum decompositum var. decompositum","1602937","1987-03-10","1987-03-10","1406212","<UNNAMED>","Toorak SFS No 4 Paddock, near Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.91777638","-26.08175708","15173","Panicum decompositum var. decompositum","1603988","1930-11-15","1930-11-15","1448970","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.292747857","-22.8567572819","15173","Panicum decompositum var. decompositum","1604288","1982-03-18","1982-03-18","1454409","<UNNAMED>","The Springs, 20 km N og Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.4260822501","-23.0900895358","15173","Panicum decompositum var. decompositum","1605064","1942-05-29","1942-05-29","1407383","<UNNAMED>","Rossmoya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.5594086952","-23.3567556948","15173","Panicum decompositum var. decompositum","1605543","1981-02-07","1981-02-07","1442294","<UNNAMED>","Rockhampton above Frenchville School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.9095452166","-25.3901450153","15173","Panicum decompositum var. decompositum","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.032222222","-20.162222222","15173","Panicum decompositum var. decompositum","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.0738888889","-23.585","15173","Panicum decompositum var. decompositum","1613916","1931-02-26","1931-02-26","1408209","<UNNAMED>","Bluff, near railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.3427484999","-27.8734088008","15173","Panicum decompositum var. decompositum","1616405","1930-11-24","1930-11-24","1402614","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.50117178","-20.49847772","15173","Panicum decompositum var. decompositum","1622344","1956-05-03","1956-05-03","1458345","<UNNAMED>","Eastern Creek, Toorak Field Station, S of Julia Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.97607536","-23.20675569","15173","Panicum decompositum var. decompositum","1624464","1987-11-12","1987-11-12","1428643","<UNNAMED>","Halfway Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.4427660392","-19.5067816244","15173","Panicum decompositum var. decompositum","1625499","1954-05-13","1954-05-13","1402055","<UNNAMED>","Gainsford, about 8 miles NE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.08439431","-27.41506935","15173","Panicum decompositum var. decompositum","1626835","1932-02-02","1932-02-02","1401263","<UNNAMED>","Brisbane, Bald Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.25106704","-23.74842129","15173","Panicum decompositum var. decompositum","1627774","1966-03-29","1966-03-29","1454340","<UNNAMED>","Curtis Island, Southend.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.79284276","-21.04014197","15173","Panicum decompositum var. decompositum","1630797","1990-05-16","1990-05-16","1435457","<UNNAMED>","'Toorak', Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.3094255812","-21.2234393921","15173","Panicum decompositum var. decompositum","1633227","1978-04-06","1978-04-06","1454068","<UNNAMED>","Brokemn River Rnage, 11 km WNW of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.5844725361","-20.7484652782","15173","Panicum decompositum var. decompositum","1633253","1931-02-17","1931-02-17","1408222","<UNNAMED>","Marathon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5844066587","-27.7484050886","15173","Panicum decompositum var. decompositum","1633270","1930-04-12","1930-04-12","1408234","<UNNAMED>","Between Lanefield and Rosewood 36 miles SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.4177735928","-23.5817676208","15173","Panicum decompositum var. decompositum","1637243","1962-07-19","1962-07-19","1447800","<UNNAMED>","16 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.9094082098","-21.0234297782","15173","Panicum decompositum var. decompositum","1638639","1986-11-16","1986-11-16","1436516","<UNNAMED>","Penrith Island, 70 km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.2594431442","-21.5901075167","15173","Panicum decompositum var. decompositum","1639856","1978-02-20","1978-02-20","1447912","<UNNAMED>","Bowen Shire, 9 km S of Warregal on road to Gunjulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.3094155834","-23.2900895358","15173","Panicum decompositum var. decompositum","1641294","1986-01-03","1986-01-03","1429684","<UNNAMED>","22 km (by Road) W of Rockhampton (Fitzroy Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.0844691736","-19.7484672825","15173","Panicum decompositum var. decompositum","1642924","1931-02-14","1931-02-14","1420055","<UNNAMED>","Chudleigh Park Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.5844938284","-20.7484723888","15173","Panicum decompositum var. decompositum","1643394","1931-02-05","1931-02-05","1434263","<UNNAMED>","Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.5928816543","-25.6068131633","15173","Panicum decompositum var. decompositum","1646786","1988-08-04","1988-08-04","1455098","<UNNAMED>","Cuddapan Homestead 2 km S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.4177361876","-24.5817502325","15173","Panicum decompositum var. decompositum","1647122","1966-03-30","1966-03-30","1406734","<UNNAMED>","S of Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.58451653","-26.58178817","15173","Panicum decompositum var. decompositum","1647429","1959-06-03","1959-06-03","1451962","<UNNAMED>","Cowley, 40 miles E of Quilpie on main Quilpie - Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.5844021709","-27.4150730992","15173","Panicum decompositum var. decompositum","1647430","1770-04-19","2000-11-07","1401264","<UNNAMED>","Neenor Esk Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
