"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.4151313336","41692","Gymnema longipedicellatum","1527686","1943-07-25","1943-07-25","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.2234646669","41692","Gymnema longipedicellatum","1660696","1993-03-02","1993-03-02","1496350","<UNNAMED>","SFR 310 Gadgarra, Goldsborough logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4761107235","-17.2401341533","41692","Gymnema longipedicellatum","1706833","1979-03-26","1979-03-26","1506408","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7536039456","-17.2126313336","41692","Gymnema longipedicellatum","1719659","1993-01-30","1993-01-30","1494159","<UNNAMED>","12.5km along Goldsborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6317652795","-17.27933436","41692","Gymnema longipedicellatum","1723639","1995-05-12","1995-05-12","1555256","<UNNAMED>","Wright Ck Lake Eacham NP (grid ref 8063-544888).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59277061","-17.27346467","41692","Gymnema longipedicellatum","1726467","2004-10-04","2004-10-04","1522070","<UNNAMED>","Davis Road, Thomas Road, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3005002319","-16.2439483103","41692","Gymnema longipedicellatum","1730048","2003-08-06","2003-08-06","1556243","<UNNAMED>","'River Home Cottages', Upper Daintree road, 3.5km WNW of Daintree, site 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5761039456","-17.2734646669","41692","Gymnema longipedicellatum","1740324","2000-02-25","2000-02-25","1560884","<UNNAMED>","Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6442025668","-16.7281396346","41692","Gymnema longipedicellatum","1741080","2001-02-22","2001-02-22","1563213","<UNNAMED>","Cascade Creek, Ellis Beach, off Captain Cook Highway, site 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2369955683","-18.9464088941","41692","Gymnema longipedicellatum","1749299","2003-12-09","2003-12-09","1566763","<UNNAMED>","NPR 629, Paluma Range, Bullocky Toms Creek area, Site 102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427727303","-16.4679149555","41692","Gymnema longipedicellatum","1760445","2003-05-31","2003-05-31","1568451","<UNNAMED>","Mossman River, above Silky Oaks Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5711039456","-17.2631868891","41692","Gymnema longipedicellatum","1765599","2001-02-20","2001-02-20","1564311","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5761039456","-17.2734646669","41692","Gymnema longipedicellatum","1777807","1998-12-10","1998-12-10","1536038","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.50246308","-17.29943901","41692","Gymnema longipedicellatum","1792598","2005-02-04","2005-02-04","1608630","<UNNAMED>","Pelechetti Rd near Wongabel SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5436009762","-16.6293000049","41692","Gymnema longipedicellatum","1815724","2005-07-21","2005-07-21","1602073","<UNNAMED>","Turtle Creek, Macalister Range, 700m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9558295246","-17.7898521547","41692","Gymnema longipedicellatum","1821405","2007-07-13","2007-07-13","1634617","<UNNAMED>","Nyleta road, Silkwood, S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9852777778","-17.8051666667","41692","Gymnema longipedicellatum","1827931","2007-01-09","2007-01-09","1640080","<UNNAMED>","Property of D.Chan Lee, off Shell Pocket Road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.23583333","-18.94777778","41692","Gymnema longipedicellatum","1828883","2006-03-03","2006-03-03","1589344","<UNNAMED>","Cultivated Atherton, ex NPR 629, Paluma Range, Bullocky Toms Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.66915653","-16.87902223","41692","Gymnema longipedicellatum","1834275","1997-12-08","1997-12-08","1584430","<UNNAMED>","Stoney Creek west of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75943728","-17.22346467","41692","Gymnema longipedicellatum","1853502","1999-03-23","1999-03-23","1631036","<UNNAMED>","Mulgrave River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7761039456","-17.2067980002","41692","Gymnema longipedicellatum","1853591","1980-07-22","1980-07-22","1608041","<UNNAMED>","State Forest Reserve 310, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6108333333","-17.0366666667","41692","Gymnema longipedicellatum","1977887","2004-08-30","2004-08-30","1731558","<UNNAMED>","Dinden Forest Reserve, Davies Creek Road, ca. 800m from Kahlpahlim carpark, E of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5709417","-17.2630583","41692","Gymnema longipedicellatum","1979428","2019-12-30","2019-12-30","1732736","<UNNAMED>","Davies Road off Thomas Road, Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
