"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.75116362","-27.41510836","13538","Solanum cleistogamum","1516292","1947-03-22","1947-03-22","1386374","<UNNAMED>","Coniston, SW of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.84281319","-23.84011615","13538","Solanum cleistogamum","1522003","1975-07-01","1975-07-31","1387878","<UNNAMED>","Warlus Area C. site 299. 51km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.49283119","-26.67344354","13538","Solanum cleistogamum","1526858","1976-03-23","1976-03-23","1356225","<UNNAMED>","40km SE of Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.41783187","-28.24844045","13538","Solanum cleistogamum","1545732","1949-04-28","1949-04-28","1358618","<UNNAMED>","Cashel Vale S of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.58446521","-23.91511019","13538","Solanum cleistogamum","1566366","1964-10-06","1964-10-06","1344989","<UNNAMED>","13M SW of 'Alpha Station'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91781319","-23.58178281","13538","Solanum cleistogamum","1573814","1946-04-04","1946-04-04","1350807","<UNNAMED>","Cattle Station, Springvale, 14M from Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.14280068","-21.29012419","13538","Solanum cleistogamum","1579982","1971-06-07","1971-06-07","1364476","<UNNAMED>","35M S of Torrens Creek near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.97611799","-21.75677652","13538","Solanum cleistogamum","1588509","1945-05-24","1945-05-24","1442690","<UNNAMED>","Near S of junction of Suttor & Belyando Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.917868954","-27.4151324939","13538","Solanum cleistogamum","1614653","1960-02-13","1960-02-13","1447844","<UNNAMED>","Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.75121215","-28.08180066","13538","Solanum cleistogamum","1624185","1936-06-24","1936-06-24","1424420","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.75121215","-28.08180066","13538","Solanum cleistogamum","1636355","1973-09-14","1973-09-14","1448382","<UNNAMED>","C. 11km SW of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75115148","-24.08178174","13538","Solanum cleistogamum","1653686","1934-07-15","1934-07-15","1408416","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.25949853","-28.00677378","13538","Solanum cleistogamum","1655835","1981-08-25","1981-08-25","1416484","<UNNAMED>","ON Ballonne Highway, 25km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9177677231","-23.5817626352","13538","Solanum cleistogamum","1659952","1977-04-14","1977-04-14","1471114","<UNNAMED>","Berrigurra, Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.64280601","-22.52345062","13538","Solanum cleistogamum","1662366","1994-02-28","1994-02-28","1488246","<UNNAMED>","Lake Dunn Station, 1km north of Telecom Radio Telephone Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.64280601","-22.52345062","13538","Solanum cleistogamum","1662400","1994-02-28","1994-02-28","1506122","<UNNAMED>","4km southeast of 'Lake Dunn' homestead, northeast of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2761069261","-23.5401009542","13538","Solanum cleistogamum","1695155","1977-04-17","1977-04-17","1512117","<UNNAMED>","Lochlees Road, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.24282084","-23.6067855651","13538","Solanum cleistogamum","1712814","1995-02-20","1995-02-20","1482326","<UNNAMED>","Approx 6km SW of Barcaldine Botanical Gardens between area 23 & fox burrows.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.12614528","-26.42343916","13538","Solanum cleistogamum","1772233","1993-07-04","1993-07-04","1550946","<UNNAMED>","Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4492484938","-28.0873415372","13538","Solanum cleistogamum","1793780","2006-08-30","2006-08-30","1605006","<UNNAMED>","43km E of Eulo, on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1208333333","-24.2291666667","13538","Solanum cleistogamum","1796029","2010-05-11","2010-05-11","1612980","<UNNAMED>","Valetta Bore paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.68944444","-22.37055556","13538","Solanum cleistogamum","1809090","2009-04-24","2009-04-24","1639231","<UNNAMED>","Epping Forest National Park, southwestern portion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.6149259418","-28.0868263911","13538","Solanum cleistogamum","1813043","2007-05-13","2007-05-13","1586590","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1355555556","-26.6280555556","13538","Solanum cleistogamum","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7291666667","-25.7863888889","13538","Solanum cleistogamum","1818707","2010-09-01","2010-09-01","1620969","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5786111111","-28.1466666667","13538","Solanum cleistogamum","1829243","2008-09-24","2008-09-24","1595421","<UNNAMED>","'Bendee Downs', W of Murra Murra Road, c. 70km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9530555556","-26.8066666667","13538","Solanum cleistogamum","1832453","2010-08-27","2010-08-27","1598045","<UNNAMED>","7.1km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.1581000738","-28.8773227878","13538","Solanum cleistogamum","1834451","2004-09-13","2004-09-13","1619362","<UNNAMED>","Karoola Rd, S of Dirranbandi, 14km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.159211185","-28.9114894545","13538","Solanum cleistogamum","1834452","2004-09-13","2004-09-13","1615126","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7091666667","-27.6647222222","13538","Solanum cleistogamum","1837071","2009-02-18","2009-02-18","1627340","<UNNAMED>","Yarran Downs, north of St. George SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.3700240672","-23.4590028204","13538","Solanum cleistogamum","1838468","2008-03-04","2008-03-04","1596585","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.69284282","-25.8567888","13538","Solanum cleistogamum","1841139","1983-10-25","1983-10-25","1629242","<UNNAMED>","10.9km from Adavale toward Blackall at tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.43076587","-25.74868494","13538","Solanum cleistogamum","1842384","2009-08-05","2009-08-05","1611375","<UNNAMED>","Milo Station, 6.3km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1894444444","-24.1072222222","13538","Solanum cleistogamum","1847528","2008-06-24","2008-06-24","1612328","<UNNAMED>","Near 'Noonbah' Cottage, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2297222222","-26.4705555556","13538","Solanum cleistogamum","1866152","2013-04-26","2013-04-26","1657000","<UNNAMED>","8km S of Charleville along Mitchell Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.7558333333","-27.7013888889","13538","Solanum cleistogamum","1878896","2015-05-20","2015-05-20","1655546","<UNNAMED>","Near Noccundra Waterhole, west of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.4211700325","-24.2669580724","13538","Solanum cleistogamum","1879049","2014-04-25","2014-04-25","1645245","<UNNAMED>","Alpha-Tambo Rd, c. 70 km NNE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.08447225","-23.58177987","13538","Solanum cleistogamum","1887496","1946-04-01","1946-04-30","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6369444444","-23.5719444444","13538","Solanum cleistogamum","1907948","2010-09-25","2010-09-25","1699400","<UNNAMED>","35.6km by road east of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.19047222","-24.10616667","13538","Solanum cleistogamum","1912037","2007-12-13","2007-12-13","1700028","<UNNAMED>","'Noonbah' Stn, c. 130km SSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6252777778","-20.9466666667","13538","Solanum cleistogamum","1921517","2003-04-08","2003-04-08","1693751","<UNNAMED>","Roxmere Stn S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2511389147","-23.5817798738","13538","Solanum cleistogamum","1925312","1934-07-16","1934-07-16","1710237","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7130555556","-23.0047222222","13538","Solanum cleistogamum","1933508","2012-04-09","2012-04-09","1716579","<UNNAMED>","Aramac Range, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.65365336","-26.4089965927","13538","Solanum cleistogamum","1937458","2002-01-29","2002-01-29","1718539","<UNNAMED>","44km E of Charleville, towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.0928302243","-23.2567924555","13538","Solanum cleistogamum","1952826","1952-12-01","1952-12-31","1674604","<UNNAMED>","16M NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.56416667","-28.06944444","13538","Solanum cleistogamum","1957090","2012-03-09","2012-03-09","1693516","<UNNAMED>","'Bendee Downs' WSW of Bollon, Southern Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9761319043","-21.6734517592","13538","Solanum cleistogamum","1957889","1980-09-09","1980-09-09","1596702","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.022488","-22.690539","13538","Solanum cleistogamum","1961891","2018-06-12","2018-06-12","1720596","<UNNAMED>","Bladensburg NP. 9.5km NE of Maida Hill. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.1452777778","-26.4097222222","13538","Solanum cleistogamum","1968870","2017-11-01","2017-11-01","1726171","<UNNAMED>","Welshs Road, Gurulmundi. Under power lines on easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.5977777778","-25.1166666667","13538","Solanum cleistogamum","2096461","2022-09-04","2022-09-04","1810349","<UNNAMED>","46.5km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
