"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.06283","-17.52843","33853","Vespadelus caurinus","1181533","2010-04-15","","1067239","<UNNAMED>","LAR 028, Lagook Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","138.06336","-17.53244","33853","Vespadelus caurinus","1181536","2010-04-16","","1067241","<UNNAMED>","LAR 025, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","138.06424","-17.52801","33853","Vespadelus caurinus","1181549","2010-04-18","","1067242","<UNNAMED>","harp 1604","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","138.18177","-17.48152","33853","Vespadelus caurinus","1181564","2010-04-20","","1067199","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","138.18199","-17.48232","33853","Vespadelus caurinus","1181473","2010-04-21","","1067201","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","138.18183","-17.4827","33853","Vespadelus caurinus","1181479","2010-04-22","","1067202","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","138.18283","-17.48241","33853","Vespadelus caurinus","1181483","2010-04-23","","1067204","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","138.22115","-17.4874","33853","Vespadelus caurinus","1181307","2010-10-26","","1067021","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","138.21952","-17.48847","33853","Vespadelus caurinus","1181229","2010-10-29","","1067027","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","138.21973","-17.48655","33853","Vespadelus caurinus","1181230","2010-10-29","","1067028","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.21951","-17.47992","33853","Vespadelus caurinus","1181256","2010-11-02","","1066987","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","138.21745","-17.47687","33853","Vespadelus caurinus","1181263","2010-11-03","","1066988","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","138.19381","-17.48231","33853","Vespadelus caurinus","1181270","2010-11-04","","1066989","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
