"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1975","Caprimulgus macrurus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","150.4667","-23.1637","1975","Caprimulgus macrurus","1452290","2017-10-28","2017-10-28","1287592","INCIDENTAL","Cammoo Caves, Mount Etna Caves National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.28861688","-12.71099388","1975","Caprimulgus macrurus","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","146.851111","-19.1566666633","1975","Caprimulgus macrurus","936133","1987-10-01","1987-10-31","871836","201196","Nelly Bay, Magnetic Island","900","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","146.264998842","-18.97901075","1975","Caprimulgus macrurus","562427","1996-03-10","1996-03-10","548569","171436","Paradise Waterhole, Paluma Range NP","500","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","142.60995","-13.40981","1975","Caprimulgus macrurus","1975261","2016-10-26","2016-10-26","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.61158","-13.21179","1975","Caprimulgus macrurus","1972706","2012-09-01","2012-09-01","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.57014","-13.24455","1975","Caprimulgus macrurus","1975266","2015-09-04","2015-09-04","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.54207","-13.43532","1975","Caprimulgus macrurus","1973045","2013-08-14","2013-08-14","1731289","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.16665","-19.05265","1975","Caprimulgus macrurus","1972612","2013-11-11","2013-11-11","1730339","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.172374","-19.059022998","1975","Caprimulgus macrurus","1974092","2013-11-09","2013-11-09","1730756","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.17238","-19.05908","1975","Caprimulgus macrurus","1975122","2013-11-09","2013-11-09","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.571622","-13.270033","1975","Caprimulgus macrurus","1973602","2016-10-22","2016-10-22","1731217","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","149.6621","-21.9724","1975","Caprimulgus macrurus","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","149.0152","-21.1856","1975","Caprimulgus macrurus","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"15","146.02611111","-18.2649999966","1975","Caprimulgus macrurus","932522","1770-05-23","1935-12-31","868225","193957","Cardwell, Rockingham Bay","1800","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9677777766","-18.11083333","1975","Caprimulgus macrurus","932549","1770-05-23","1935-12-31","868252","193984","Murray River nr Cardwell","1800","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75111111","-16.92333333","1975","Caprimulgus macrurus","932687","1889-01-01","1889-12-31","868390","194122","Cairns district","7200","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5302777766","-10.6941666633","1975","Caprimulgus macrurus","932846","1896-01-01","1896-12-31","868549","194281","Tip of Cape York","1800","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5177777766","-10.7316666633","1975","Caprimulgus macrurus","932842","1928-06-01","1928-06-30","868545","194277","Within 6ml of tip of Cape York","4800","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1578108587","-17.7374377331","1975","Caprimulgus macrurus","1174621","2010-08-26","","1061314","INCIDENTAL","Stephens Island","100","12665","Barnard Island Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.75111111","-22.84833333","1975","Caprimulgus macrurus","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","152.81771669","-25.29841032","1975","Caprimulgus macrurus","491610","1949-09-24","1949-09-24","488933","27427","Hervey Bay area","9000","1065","Beruldsen (1991)","3461","Department of Environment, Science and Innovation","DES"
"23","152.81771635","-25.25257711","1975","Caprimulgus macrurus","476259","1952-11-05","1952-11-05","489048","27224","Port Dundowran, O'Regan's property","900","1065","Beruldsen (1991)","3461","Department of Environment, Science and Innovation","DES"
"24","153.04272009","-26.06090684","1975","Caprimulgus macrurus","494666","1990-09-21","1990-09-21","487189","30662","Teewah bridge area, Cooloola NP","450","1065","Beruldsen (1991)","3461","Department of Environment, Science and Innovation","DES"
"25","150.75111111","-22.9649999966","1975","Caprimulgus macrurus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1677777766","-18.9816666633","1975","Caprimulgus macrurus","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6094444433","-17.1649999966","1975","Caprimulgus macrurus","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4344444433","-16.09833333","1975","Caprimulgus macrurus","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"29","146.159415185","-17.9484681763","1975","Caprimulgus macrurus","555827","1990-09-21","1990-09-21","462431","162076","Dunk Island - general","3000","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","153.05105347","-26.08174005","1975","Caprimulgus macrurus","495141","1991-10-11","1991-10-11","487068","30832","Cooloola NP","18000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","146.85110267","-19.1567862","1975","Caprimulgus macrurus","549015","1987-09-01","1987-09-30","469265","143821","Gustav Ck (lower), Magnetic Island","450","7734","Brogla 17(9), 13 (1987)","3461","Department of Environment, Science and Innovation","DES"
"32","143.38177","-15.27438","1975","Caprimulgus macrurus","1395211","2015-07-13","","1236040","INCIDENTAL","'Killarney', Site SSS2, Olkola Aboriginal Corporation, CYP","200","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"33","146.35666467","-19.0234546","1975","Caprimulgus macrurus","548989","1998-04-15","1998-04-15","469294","143795","Hencamp Ck nr Rollingstone","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7142999568","-22.7565059607","1975","Caprimulgus macrurus","1001393","2005-02-28","","920914","ST3","Shoalwater Bay Military Training Area","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.6710261257","-22.8357007248","1975","Caprimulgus macrurus","1001397","2005-02-28","","920824","T1EP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.88665843","-19.37039618","1975","Caprimulgus macrurus","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"37","144.46232437","-14.2312262","1975","Caprimulgus macrurus","1251635","2007-08-28","2007-08-28","1128490","INCIDENTAL","Bathurst Bay, Cape Melville National Park","100","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"38","147.867638214","-19.8602646759","1975","Caprimulgus macrurus","566888","2002-10-13","","552905","Cape Upstart Hut","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"39","142.80382359","-13.62618313","1975","Caprimulgus macrurus","917311","2003-06-17","","852976","CUL4","Rokeby Road, between Eric Yard and Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.8884622","-12.00568222","1975","Caprimulgus macrurus","917031","2004-12-09","","852836","39","Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"41","146.676079","-19.727722","1975","Caprimulgus macrurus","1260962","2011-09-20","2011-09-20","1136040","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","145.23443996","-15.79013824","1975","Caprimulgus macrurus","520260","1996-09-01","1996-09-30","524947","101514","Shipton's Flat","900","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"43","153.14926099","-25.459287898","1975","Caprimulgus macrurus","33579","1998-07-29","1998-07-29","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"44","153.14926099","-25.459287898","1975","Caprimulgus macrurus","33582","1998-08-06","1998-08-06","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"45","153.14926099","-25.459287898","1975","Caprimulgus macrurus","33608","1998-09-23","1998-09-23","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"46","153.091673434","-25.599307744","1975","Caprimulgus macrurus","34728","1995-12-01","1995-12-01","16513","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"47","153.126436626","-25.511685115","1975","Caprimulgus macrurus","33704","1997-11-09","1997-11-09","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"48","153.090676453","-25.599307749","1975","Caprimulgus macrurus","34932","1996-11-24","1996-11-24","16600","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"49","153.090748451","-25.599307749","1975","Caprimulgus macrurus","34894","1996-10-17","1996-10-17","16605","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"50","153.334914937","-24.966810305","1975","Caprimulgus macrurus","34725","1998-10-10","1998-10-10","16511","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"51","153.336872903","-24.966740295","1975","Caprimulgus macrurus","33324","1997-08-13","1997-08-13","15344","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"52","153.206597467","-24.728407522","1975","Caprimulgus macrurus","33326","1997-08-15","1997-08-15","15461","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"53","153.126325623","-25.51146312","1975","Caprimulgus macrurus","33688","1997-10-07","1997-10-07","15359","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"54","153.08854854","-25.603685746","1975","Caprimulgus macrurus","33691","1997-10-09","1997-10-09","15731","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"55","153.123390941","-25.452990532","1975","Caprimulgus macrurus","34717","1998-10-07","1998-10-07","16504","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","142.2136","-9.26028","1975","Caprimulgus macrurus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"57","146.1609721","-17.74521324","1975","Caprimulgus macrurus","984358","1989-11-11","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","146.09433","-17.22814","1975","Caprimulgus macrurus","984461","1988-11-28","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","146.14252","-17.95156","1975","Caprimulgus macrurus","984589","1908-01-01","","911935","17053-D-IS","Mung Um Gnackum Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","146.15784","-17.94528","1975","Caprimulgus macrurus","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","146.15784","-17.94528","1975","Caprimulgus macrurus","984881","1914-09-07","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","146.15784","-17.94528","1975","Caprimulgus macrurus","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","146.15784","-17.94528","1975","Caprimulgus macrurus","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","143.18063","-11.70195","1975","Caprimulgus macrurus","986458","1999-11-11","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","149.41667","-21.53333","1975","Caprimulgus macrurus","993424","1996-10-30","","909252","<UNNAMED>","Ince Bay","6000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","146.15784","-17.94528","1975","Caprimulgus macrurus","1123989","1982-10-24","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","146.23577","-18.36283","1975","Caprimulgus macrurus","1123990","1982-10-05","","911864","18014-S-IS","Hinchinbrook Island","18758","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","151.25853","-23.7858","1975","Caprimulgus macrurus","1123991","1981-09-06","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","151.25853","-23.7858","1975","Caprimulgus macrurus","1123992","1981-01-07","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","148.98069","-20.25981","1975","Caprimulgus macrurus","1123996","1982-08-06","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","148.3984112676","-20.4531472304","1975","Caprimulgus macrurus","1001372","2005-12-08","","920784","Dittmer","Dittmer - Proserpine State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.7236987045","-20.3497790068","1975","Caprimulgus macrurus","566930","2002-05-07","","552913","Site 1.3 Hoop Pine","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","148.7272179459","-20.351017917","1975","Caprimulgus macrurus","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","148.7203214149","-20.3466506802","1975","Caprimulgus macrurus","567122","2002-05-07","","552988","Survey 1 Campsite","Whitsunday/ Conway State Forest","110","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.4616354","-23.15536691","1975","Caprimulgus macrurus","521045","1770-05-23","1989-12-31","524133","102300","Mt Etna caves area","1500","1259","Crawford (1989)","3461","Department of Environment, Science and Innovation","DES"
"76","148.720529672","-20.644272148","1975","Caprimulgus macrurus","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"77","145.74693528","-16.90263243","1975","Caprimulgus macrurus","472062","1987-01-01","1987-12-31","480540","8312","Cairns, Centennial Lakes","450","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"78","144.637774105","-14.556312142","1975","Caprimulgus macrurus","467523","1995-04-07","1995-04-07","461029","CSITE-506","ALTANMOUI RANGE SECTION, CAPE MELVILLE NP - BASE CAMP","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.115270006","-15.044973332","1975","Caprimulgus macrurus","462496","1995-05-12","1995-05-12","455800","<UNNAMED>","1KM W OF STARKCE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.110103454","-15.027806816","1975","Caprimulgus macrurus","462498","1995-05-12","1995-05-12","455802","<UNNAMED>","3KM NNWFROM STARKE HOMESTEAD","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"81","144.462273142","-14.257314834","1975","Caprimulgus macrurus","462762","1994-10-16","1994-10-16","456027","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.160776746","-23.809528024","1975","Caprimulgus macrurus","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"83","151.075222875","-23.8539729909","1975","Caprimulgus macrurus","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"84","151.079667338","-23.8698062185","1975","Caprimulgus macrurus","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"85","151.086611938","-23.8948061048","1975","Caprimulgus macrurus","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0086284872","-17.3347778674","1975","Caprimulgus macrurus","1440846","2016-10-27","2016-10-27","1277835","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","140.8344443333","-17.4816666633","1975","Caprimulgus macrurus","936212","1994-09-01","1994-09-30","871915","201275","Karumba mangroves","1800","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","145.821920712","-18.1540248439","1975","Caprimulgus macrurus","555834","1987-08-22","1987-08-22","462438","162083","Murray Falls, NQ","900","7206","Downes (1987)","3461","Department of Environment, Science and Innovation","DES"
"89","144.4594444433","-19.07333333","1975","Caprimulgus macrurus","926502","1968-12-01","1968-12-31","862205","179446","Black Rock area, via The Lynd","1600","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"90","151.0515","-23.8786","1975","Caprimulgus macrurus","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"91","149.85108732","-22.74009249","1975","Caprimulgus macrurus","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"92","148.5255","-20.4942","1975","Caprimulgus macrurus","922499","1981-02-01","1981-02-28","858202","175430","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5727","-20.487","1975","Caprimulgus macrurus","922545","1981-04-01","1981-04-30","858248","175476","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"94","148.6705","-20.5623","1975","Caprimulgus macrurus","922385","1981-09-01","1981-09-30","858088","175316","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"95","148.6705","-20.5623","1975","Caprimulgus macrurus","922388","1981-12-01","1981-12-31","858091","175319","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"96","148.6705","-20.5623","1975","Caprimulgus macrurus","922376","1982-01-01","1982-01-31","858079","175307","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"97","145.1980555555","-15.4647222222","1975","Caprimulgus macrurus","913815","2005-08-11","2005-08-20","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","146.4447767043","-19.1117648434","1975","Caprimulgus macrurus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"99","151.9552777666","-24.9899999966","1975","Caprimulgus macrurus","937306","1770-05-23","1968-12-31","873008","202375","Gin Gin area","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"100","143.2344512","-12.7401605","1975","Caprimulgus macrurus","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"101","141.71780486","-14.94849156","1975","Caprimulgus macrurus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"102","146.83443616","-19.135953","1975","Caprimulgus macrurus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"103","146.74693756","-19.2067863","1975","Caprimulgus macrurus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"104","146.75110449","-19.33178595","1975","Caprimulgus macrurus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"105","140.738642983","-17.515167085","1975","Caprimulgus macrurus","555807","1985-03-01","1985-03-31","462469","162056","Bynoe River (land) nr mouth","900","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"106","146.74693756","-19.2067863","1975","Caprimulgus macrurus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"107","145.44187","-15.02329","1975","Caprimulgus macrurus","1351445","2016-01-20","2016-01-20","912169","15002-S-RF","Two Islands Reef","909","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"108","150.4595","-22.2493","1975","Caprimulgus macrurus","1266577","2013-04-24","","1140325","22053-H-IS","Leicester Island, Shoalwater Bay, eastern facing bay.","800","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"109","151.15940256","-24.2817528","1975","Caprimulgus macrurus","521494","1996-08-04","1996-08-04","523701","102752","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"110","153.130774058","-26.037017035","1975","Caprimulgus macrurus","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","151.085791222","-24.160920696","1975","Caprimulgus macrurus","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","150.992738319","-23.656754528","1975","Caprimulgus macrurus","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","150.167744364","-22.248424646","1975","Caprimulgus macrurus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","152.001060625","-25.065083352","1975","Caprimulgus macrurus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","151.646617443","-24.257586727","1975","Caprimulgus macrurus","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","148.629166039","-24.466202175","1975","Caprimulgus macrurus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","151.80105835","-24.181752214","1975","Caprimulgus macrurus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","146.1844461114","-18.948393482","1975","Caprimulgus macrurus","898241","1994-05-14","1994-05-15","835773","Site 83","Trib of Big Crystal Ck, Paluma Range National Park","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","145.8091103109","-18.0905925691","1975","Caprimulgus macrurus","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"120","145.8051335799","-18.147500456","1975","Caprimulgus macrurus","896099","1994-12-07","1994-12-08","839016","<UNNAMED>","Murray Falls Forest Park, Gully 1.4km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"121","145.4664639009","-17.2731127897","1975","Caprimulgus macrurus","896085","1994-12-16","1994-12-17","838883","<UNNAMED>","Mt Baldy SF, Thompson Creek Crossing, Rifle Range Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"122","145.233563853","-15.78925475","1975","Caprimulgus macrurus","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"123","145.2395500744","-15.8028586458","1975","Caprimulgus macrurus","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
