"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5137009","-21.69432613","408","Gehyra robusta","481425","1972-09-01","1992-12-31","484226","17867","Dajarra","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","142.999538","-22.55809799","408","Gehyra robusta","1418950","2017-04-20","2017-04-20","1256636","Bladensburg NP 01 Skull Hole","Skull Hole, northern section of Bladensburg National Park, south of Winton, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","139.5622222211","-21.6816666633","408","Gehyra robusta","926133","1770-05-23","1983-12-31","861836","179072","5km NW Dajarra","900","10771","King (1983)","3461","Department of Environment, Science and Innovation","DES"
"3","140.51361111","-19.29833333","408","Gehyra robusta","926208","1770-05-23","1983-12-31","861911","179147","17km S of Dismal Crossing","1800","10771","King (1983)","3461","Department of Environment, Science and Innovation","DES"
"4","138.82611111","-17.9399999966","408","Gehyra robusta","928443","1770-05-23","1983-12-31","864146","181402","Near Doomagee Mission","3600","10771","King (1983)","3461","Department of Environment, Science and Innovation","DES"
"5","138.06286","-17.52833","408","Gehyra robusta","1181525","2010-04-14","","1067236","<UNNAMED>","LAR 028 (camp), Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","138.06432","-17.52805","408","Gehyra robusta","1181528","2010-04-15","","1067233","<UNNAMED>","Gorge, Lagoon Creek (TA 02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","138.22004","-17.48449","408","Gehyra robusta","1181225","2010-10-29","","1067019","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","138.21923","-17.48808","408","Gehyra robusta","1181311","2010-10-27","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","138.22128","-17.48649","408","Gehyra robusta","1181317","2010-10-28","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","139.83585","-20.42383","408","Gehyra robusta","1342837","2011-03-31","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","139.84282","-20.41488","408","Gehyra robusta","1342957","2011-03-30","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","139.84934","-20.41727","408","Gehyra robusta","1342970","2011-03-31","","1201892","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","139.85372","-20.42469","408","Gehyra robusta","1342972","2011-03-30","","1201893","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","139.85372","-20.42469","408","Gehyra robusta","1342973","2011-03-31","","1201893","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","139.84571","-20.40858","408","Gehyra robusta","1342937","2011-04-01","","1201897","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","139.84128","-20.40618","408","Gehyra robusta","1342949","2011-04-01","","1201904","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","139.39739","-19.47648","408","Gehyra robusta","1343038","2011-04-12","","1201911","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","139.39717","-19.4832","408","Gehyra robusta","1343048","2011-04-12","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","139.40377","-19.46194","408","Gehyra robusta","1343053","2011-04-13","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","139.41806","-19.57432","408","Gehyra robusta","1343081","2011-04-15","","1200863","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","139.39225","-19.4985","408","Gehyra robusta","1343147","2011-04-17","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","139.38411","-19.50801","408","Gehyra robusta","1343162","2011-04-17","","1200933","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","140.1897222222","-20.2341666666","408","Gehyra robusta","859823","2003-11-19","","802531","INCIDENTAL","Dugald River - Mt Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","140.1906944444","-20.2336111111","408","Gehyra robusta","859824","2004-03-29","","802530","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","140.4716666666","-21.7","408","Gehyra robusta","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","140.60875","-20.4858333333","408","Gehyra robusta","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","139.44897","-20.88185","408","Gehyra robusta","1178825","2010-10-09","2010-10-09","1065081","INCIDENTAL","Rocky outcrop, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"28","139.7954017339","-20.7673616568","408","Gehyra robusta","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","139.4459851725","-20.8728199035","408","Gehyra robusta","1146655","2009-04-24","2009-04-24","1036381","INCIDENTAL","Royton Timber Reserve via Mount Isa, NWQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","140.50951874","-20.70681735","408","Gehyra robusta","482393","1770-05-23","1988-12-31","485133","16404","Cloncurry","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"31","139.4552777766","-20.8191666633","408","Gehyra robusta","932360","1770-05-23","2003-12-31","868063","193795","Mica Ck, Mt Isa","1800","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
