"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2511929875","-17.4151732507","16558","Owenia reticulata","1514586","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.92615054","-17.00681793","16558","Owenia reticulata","1551019","1924-01-01","1924-01-31","1353413","<UNNAMED>","Van Rook Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2511561579","-19.2484778483","16558","Owenia reticulata","1552665","1972-11-20","1972-11-20","1357615","<UNNAMED>","Banks of Norman River on Trenton Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.2928500692","-17.6068325147","16558","Owenia reticulata","1598780","1987-07-29","1987-07-29","1442376","<UNNAMED>","On James Creek track, 21.4km from Escott house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.42614794","-16.2401579","16558","Owenia reticulata","1639622","1987-07-22","1987-07-22","1438133","<UNNAMED>","Just outside Homestead gate, Inkerman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845259494","-17.9151687829","16558","Owenia reticulata","1650437","1986-07-14","1986-07-14","1424271","<UNNAMED>","Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.6928592828","-17.8235021162","16558","Owenia reticulata","1679220","1992-04-09","1992-04-09","1495182","<UNNAMED>","Seven Mile Swamp, c 20km W of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5845023253","-17.0818312459","16558","Owenia reticulata","1689711","1901-06-01","1901-06-30","1506686","<UNNAMED>","Sweers Isd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.42614794","-16.2401579","16558","Owenia reticulata","1707507","1990-06-11","1990-06-11","1465141","<UNNAMED>","300m east of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2000487018","-19.7881987379","16558","Owenia reticulata","1740248","1999-04-14","1999-04-14","1579213","<UNNAMED>","Bunda Bunda, NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.5825048734","-19.9205185418","16558","Owenia reticulata","1762088","2002-05-29","2002-05-29","1545917","<UNNAMED>","C. 85km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.59939121","-17.11324791","16558","Owenia reticulata","1772071","2002-11-15","2002-11-15","1520218","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.76472222","-17.57583333","16558","Owenia reticulata","1896289","2005-05-04","2005-05-04","1685966","<UNNAMED>","Finucane Island National Park, near observation tower, 29km NE of Burketown (Gulf site 326).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.93583333","-17.73277778","16558","Owenia reticulata","1900958","2003-05-13","2003-05-13","1688556","<UNNAMED>","41km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.8425","-17.9705555556","16558","Owenia reticulata","1909412","2006-10-16","2006-10-16","1700915","<UNNAMED>","3.9km S of Doomadgee on edge of road to Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.29370024","-19.18482007","16558","Owenia reticulata","1911519","2005-10-13","2005-10-13","1705377","<UNNAMED>","Paradise Swamp, about 10km NE from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
