"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2985828607","-21.272044491","13690","Saritaea magnifica","1714903","1992-08-10","1992-08-10","1492465","<UNNAMED>","Hector Beach just north of Hay Point ((GPS 21 16 25.7 149 17 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8760643286","-26.6900743481","13690","Saritaea magnifica","1726993","2005-06-13","2005-06-13","1530062","<UNNAMED>","Montville, 20km west of Maroochydore, school yard, State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.40332273","-16.25450384","13690","Saritaea magnifica","1734555","2003-04-30","2003-04-30","1548670","<UNNAMED>","Lot 84 Bailey Creek Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6446369546","-16.8176507874","13690","Saritaea magnifica","1744553","2002-10-07","2002-10-07","1553425","<UNNAMED>","At 389m on the verge of the Kennedy Hwy east of Kuranda and the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6263103562","-16.8385592656","13690","Saritaea magnifica","1759888","2002-11-09","2002-11-09","1555663","<UNNAMED>","Lot 30 Barron Falls Road, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2277777778","-27.5977777778","13690","Saritaea magnifica","1806620","2010-08-26","2010-08-26","1622696","<UNNAMED>","68 Peverell Street, Hillcrest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439431","-27.41506935","13690","Saritaea magnifica","1806838","2006-04-18","2006-04-18","1593093","<UNNAMED>","Bikeway along Coronation Drive, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2010828607","-21.4317667132","13690","Saritaea magnifica","1808949","2008-09-12","2008-09-12","1623860","<UNNAMED>","110 Range Road, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7238787542","-16.8026333386","13690","Saritaea magnifica","1833844","2006-07-02","2006-07-02","1608831","<UNNAMED>","Evans Street, Yorkeys Knob, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.65138889","-16.82361111","13690","Saritaea magnifica","1901802","2007-06-23","2007-06-23","1687268","<UNNAMED>","'Rainforest Station', on the Kennedy Highway, 3km E of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4266666667","-27.4675","13690","Saritaea magnifica","2033610","2019-08-22","2019-08-22","1761589","<UNNAMED>","NE of Dunwich, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
