"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","16837","Jasminum didymum subsp. lineare","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411577","-24.4625958664","16837","Jasminum didymum subsp. lineare","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5138853877","-24.4412069987","16837","Jasminum didymum subsp. lineare","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.5211361591","-28.2989314379","16837","Jasminum didymum subsp. lineare","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.8175","-23.5863","16837","Jasminum didymum subsp. lineare","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","151.0515","-23.8763","16837","Jasminum didymum subsp. lineare","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.584410785","-23.348422093","16837","Jasminum didymum subsp. lineare","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.46774678","-23.148422495","16837","Jasminum didymum subsp. lineare","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.484436911","-23.598432328","16837","Jasminum didymum subsp. lineare","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.451079965","-23.165089414","16837","Jasminum didymum subsp. lineare","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.455246932","-23.156755444","16837","Jasminum didymum subsp. lineare","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.9870837826","-26.567095234","16837","Jasminum didymum subsp. lineare","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.9543262605","-27.1086347674","16837","Jasminum didymum subsp. lineare","902202","2002-11-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.6061670517","-26.4641406853","16837","Jasminum didymum subsp. lineare","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","147.328978422","-26.1810239099","16837","Jasminum didymum subsp. lineare","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.055809746","-26.0971355823","16837","Jasminum didymum subsp. lineare","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","147.407507522","-26.146628331","16837","Jasminum didymum subsp. lineare","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.6725036778","-26.4798455116","16837","Jasminum didymum subsp. lineare","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.365256737","-26.136392737","16837","Jasminum didymum subsp. lineare","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.0820052632","-26.0924812641","16837","Jasminum didymum subsp. lineare","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.5328005784","-26.2845215076","16837","Jasminum didymum subsp. lineare","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","149.6118152848","-26.3736119711","16837","Jasminum didymum subsp. lineare","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","149.527302043","-26.6597422205","16837","Jasminum didymum subsp. lineare","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.2234393465","-26.3276934594","16837","Jasminum didymum subsp. lineare","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.2159607038","-26.2012202638","16837","Jasminum didymum subsp. lineare","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","147.149946273","-26.4011887763","16837","Jasminum didymum subsp. lineare","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","148.4972902993","-26.4536280235","16837","Jasminum didymum subsp. lineare","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","147.1990301693","-26.3920002992","16837","Jasminum didymum subsp. lineare","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","147.6592921191","-26.473117418","16837","Jasminum didymum subsp. lineare","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","150.1537460692","-26.8462695503","16837","Jasminum didymum subsp. lineare","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","149.228316683","-23.50703827","16837","Jasminum didymum subsp. lineare","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","151.916341998","-25.336749101","16837","Jasminum didymum subsp. lineare","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","149.217762138","-23.564760143","16837","Jasminum didymum subsp. lineare","29919","1998-07-28","1998-07-28","12612","NP_ REDHR12","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","150.817740751","-24.38175088","16837","Jasminum didymum subsp. lineare","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","149.826931526","-23.533995245","16837","Jasminum didymum subsp. lineare","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","149.82631255","-23.538870195","16837","Jasminum didymum subsp. lineare","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","149.827551561","-23.550581071","16837","Jasminum didymum subsp. lineare","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","151.644297","-28.196394","16837","Jasminum didymum subsp. lineare","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"38","140.0845221108","-20.9151538446","16837","Jasminum didymum subsp. lineare","1510344","1958-01-31","1958-01-31","1365313","<UNNAMED>","Lake Corella, Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2511325494","-20.5817957755","16837","Jasminum didymum subsp. lineare","1519358","1931-02-02","1931-02-02","1372917","<UNNAMED>","Warrigal, on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.4595323303","-20.5401621246","16837","Jasminum didymum subsp. lineare","1526420","1978-01-17","1978-01-17","1355471","<UNNAMED>","Spring Creek, 26km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7261861368","-28.1567828996","16837","Jasminum didymum subsp. lineare","1529565","1977-05-06","1977-05-06","1343422","<UNNAMED>","WARLUS III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9178181495","-24.2484484113","16837","Jasminum didymum subsp. lineare","1534099","1937-05-27","1937-05-27","1376946","<UNNAMED>","Maryvale Springs, near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.9177736576","-25.9150882401","16837","Jasminum didymum subsp. lineare","1535958","1955-10-12","1955-10-12","1381642","<UNNAMED>","Cluden, south of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5844606402","-26.7484313642","16837","Jasminum didymum subsp. lineare","1535959","1964-02-15","1964-02-15","1391687","<UNNAMED>","'Towarra', Mt Abundance, Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5844848161","-24.2484484113","16837","Jasminum didymum subsp. lineare","1535971","1940-10-22","1940-10-22","1346765","<UNNAMED>","About 15 miles SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.5386111111","-26.4544444444","16837","Jasminum didymum subsp. lineare","1535972","1930-12-31","1930-12-31","1371589","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.1027777778","-25.1841666667","16837","Jasminum didymum subsp. lineare","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5010747285","-23.4984210759","16837","Jasminum didymum subsp. lineare","1542777","1920-03-01","1920-03-31","1351248","<UNNAMED>","Wood End, Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9178226496","-24.7484478935","16837","Jasminum didymum subsp. lineare","1543475","1941-12-14","1941-12-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4178658182","-26.0818021087","16837","Jasminum didymum subsp. lineare","1550285","1955-10-12","1955-10-12","1355253","<UNNAMED>","Thylungra, about 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4177735928","-23.7484342875","16837","Jasminum didymum subsp. lineare","1550403","1962-09-21","1962-09-21","1346758","<UNNAMED>","10 miles SSW of Comet Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.9177677231","-23.5817626352","16837","Jasminum didymum subsp. lineare","1550404","1920-03-01","1920-03-31","1351628","<UNNAMED>","Blackwater, east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0844658827","-20.7484624422","16837","Jasminum didymum subsp. lineare","1550415","1770-04-19","2000-11-07","1351638","<UNNAMED>","Torrens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9178264756","-25.0817810187","16837","Jasminum didymum subsp. lineare","1550416","1962-08-07","1962-08-07","1360623","<UNNAMED>","'Minnie Downs', property of Tom Kinross, 32 miles SSW of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.751134935","-18.2484744051","16837","Jasminum didymum subsp. lineare","1558427","1970-05-01","1970-05-31","1360620","<UNNAMED>","75km W of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.509408427","-24.4067514456","16837","Jasminum didymum subsp. lineare","1561468","1947-10-25","1947-10-25","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4177802261","-24.4150958927","16837","Jasminum didymum subsp. lineare","1562357","1962-09-12","1962-09-12","1369999","<UNNAMED>","Ca. 18 miles N of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5844682683","-18.2484744051","16837","Jasminum didymum subsp. lineare","1575735","1922-02-01","1922-02-28","1393428","<UNNAMED>","Etheridge River at Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.0427622548","-23.9234233126","16837","Jasminum didymum subsp. lineare","1575753","1965-09-01","1965-09-30","1371592","<UNNAMED>","Rockland Springs, 25 miles SSE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.642825931","-26.7234407565","16837","Jasminum didymum subsp. lineare","1577384","1976-06-09","1976-06-09","1366171","<UNNAMED>","WARLUS III, Site D038. 8km SE of 'Authoringa' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.9177728975","-22.5817737074","16837","Jasminum didymum subsp. lineare","1581397","1964-10-27","1964-10-27","1351627","<UNNAMED>","3 miles N of 'Mooramin' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7511514828","-24.0817817446","16837","Jasminum didymum subsp. lineare","1581404","1935-12-14","1935-12-14","1342255","<UNNAMED>","Boorara near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9178481561","-27.581782584","16837","Jasminum didymum subsp. lineare","1581405","1941-03-28","1941-03-28","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.2512049426","-25.4151414573","16837","Jasminum didymum subsp. lineare","1581407","1963-08-01","1963-08-01","1391690","<UNNAMED>","Whitula Creek, 24 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.69278359","-27.25675846","16837","Jasminum didymum subsp. lineare","1615348","1953-08-29","1953-08-29","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.41784621","-28.24844713","16837","Jasminum didymum subsp. lineare","1632856","1953-04-01","1953-04-30","1459695","<UNNAMED>","Gamarren Station, ca. 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.25110693","-23.91510095","16837","Jasminum didymum subsp. lineare","1636175","1982-01-01","1982-12-31","1429647","<UNNAMED>","Wallalee, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.6927858498","-25.8567624438","16837","Jasminum didymum subsp. lineare","1641582","1990-12-20","1990-12-20","1431550","<UNNAMED>","Autumnvale, Bungil shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.6761990846","-18.9735005745","16837","Jasminum didymum subsp. lineare","1644013","1970-05-01","1970-05-31","1403962","<UNNAMED>","1km N of Gregory R crossing on Lawn Hill-Riversleigh Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8927919782","-18.8901319349","16837","Jasminum didymum subsp. lineare","1646759","1991-04-10","1991-04-10","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.2511069261","-23.5817676208","16837","Jasminum didymum subsp. lineare","1651255","1990-09-20","1990-09-20","1427231","<UNNAMED>","Emerald saleyards.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5845249274","-28.5817831613","16837","Jasminum didymum subsp. lineare","1654650","1960-03-15","1960-03-15","1357217","<UNNAMED>","Climax Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.29282084","-23.6567855651","16837","Jasminum didymum subsp. lineare","1656967","1984-04-05","1984-04-05","1454666","<UNNAMED>","Stock Route Reserve ca. 9km S of Barcaldine, Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.8427417604","-24.390084779","16837","Jasminum didymum subsp. lineare","1660382","1993-10-09","1993-10-09","1502187","<UNNAMED>","Amphitheatre Creek, Portion 3 Clifford, 32km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.6428468567","-24.6567970387","16837","Jasminum didymum subsp. lineare","1661345","1986-04-01","1986-04-30","1498344","<UNNAMED>","10km W of Arno Homestead, on seismic road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.1252562938","-25.3950832496","16837","Jasminum didymum subsp. lineare","1661932","1996-09-26","1996-09-26","1497705","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 48 150 07 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.5594185644","-27.2734139722","16837","Jasminum didymum subsp. lineare","1662539","1993-01-07","1993-01-07","1487614","<UNNAMED>","Acland-Bowenville area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5927417604","-24.240084779","16837","Jasminum didymum subsp. lineare","1662831","1995-04-24","1995-04-24","1481878","<UNNAMED>","Callide Range, south of the Dawson highway, east of the top of the range, 20km NNE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.7094562499","-18.1401331056","16837","Jasminum didymum subsp. lineare","1669869","1989-10-12","1989-10-12","1480502","<UNNAMED>","North Lava Tunnel, Undara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.5095324179","-18.7401672412","16837","Jasminum didymum subsp. lineare","1670498","1990-05-02","1990-05-02","1490775","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.522769946","-22.4242738432","16837","Jasminum didymum subsp. lineare","1672969","1995-03-11","1995-03-11","1466603","<UNNAMED>","46km N of Clermont (GPS 22 25 33 147 31 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.7761218232","-27.5400911492","16837","Jasminum didymum subsp. lineare","1678084","1983-10-12","1983-10-12","1483289","<UNNAMED>","28km from Meandarra toward Westmar, roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8594185644","-27.4067473055","16837","Jasminum didymum subsp. lineare","1682269","1992-12-13","1992-12-13","1476213","<UNNAMED>","Boodua Recreation Reserve R601, Parish of King, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.2094472491","-27.8234215273","16837","Jasminum didymum subsp. lineare","1683846","1983-10-11","1983-10-11","1473106","<UNNAMED>","19km from Moonie toward Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.8928665897","-22.323491717","16837","Jasminum didymum subsp. lineare","1685260","1993-04-04","1993-04-04","1507427","<UNNAMED>","10km SW of Windsor Park House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.4095317","-18.67350431","16837","Jasminum didymum subsp. lineare","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.291711","-22.91840853","16837","Jasminum didymum subsp. lineare","1696683","1993-02-26","1993-02-26","1491625","<UNNAMED>","The Woolbale, 'Demipique', grid ref 8552-323647.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.5010801855","-26.4984146586","16837","Jasminum didymum subsp. lineare","1697403","1770-04-19","2000-11-07","1476683","<UNNAMED>","Boyne.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.766446165","-24.7523446457","16837","Jasminum didymum subsp. lineare","1707824","1996-03-15","1996-03-15","1481459","<UNNAMED>","Idalia National Park, south of Camerons Tank on park boundary (GPS 24 45 14 144 45 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.0844786128","-26.4151058309","16837","Jasminum didymum subsp. lineare","1711560","1996-01-17","1996-01-17","1496954","<UNNAMED>","Tregole National Park day-use area (approx 10km S of Morven).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.3827514754","-21.5709168095","16837","Jasminum didymum subsp. lineare","1713218","1994-02-23","1994-02-23","1491160","<UNNAMED>","Sutton Development Road, about 1km west of Kemmis Creek turnoff, grid ref. 8554-430138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.4547581336","-20.859825134","16837","Jasminum didymum subsp. lineare","1714365","1996-12-11","1996-12-11","1470433","<UNNAMED>","Sybella Creek ca 20km south of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.84040361","-19.8334784","16837","Jasminum didymum subsp. lineare","1714847","1992-06-07","1992-06-07","1484980","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8054-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.05952483","-21.34015375","16837","Jasminum didymum subsp. lineare","1726748","2001-02-06","2001-02-06","1519679","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.97304788","-23.5079293523","16837","Jasminum didymum subsp. lineare","1728491","2001-11-24","2001-11-24","1518829","<UNNAMED>","Just N of State Forest, W of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.3600032304","-22.9092756941","16837","Jasminum didymum subsp. lineare","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.6652729","-22.81677371","16837","Jasminum didymum subsp. lineare","1737421","1999-06-05","1999-06-05","1561362","<UNNAMED>","2km E of Clermont on S side of Cheeseborough Rd (site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.7372525261","-25.515464281","16837","Jasminum didymum subsp. lineare","1749802","2003-09-01","2003-09-01","1564986","<UNNAMED>","Lonesome Section, Expedition National Park, on breakaway near road leading from house to front grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.4546956559","-24.8941786193","16837","Jasminum didymum subsp. lineare","1763012","1999-09-07","1999-09-07","1571531","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-478443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
