"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.20943561","-15.32347259","33466","Samadera","1669956","1990-05-24","1990-05-24","1503028","<UNNAMED>","Ca 11km E of Hopevale, first creek crossing on the Alligator Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1830013127","-15.2588806946","33466","Samadera","1680141","1993-11-18","1993-11-18","1511336","<UNNAMED>","Hopevale Aborginal Reserve, 8.8km north-east of Hopevale Community, Cooktown 1:50 000 sheet 7967-047120 RF Site #96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.55945384","-15.5234784","33466","Samadera","1701252","1980-10-15","1980-10-15","1468649","<UNNAMED>","14.3km from Killarney on Pinnacles Station Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.060550508","-16.1284705111","33466","Samadera","1721704","1999-05-18","1999-05-18","1564754","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.85910644","-25.32577214","33466","Samadera","1738498","2004-01-01","2004-12-31","1575288","<UNNAMED>","SE of Pialba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.19517185","-12.57349401","33466","Samadera","1801756","2004-09-04","2004-09-04","1616936","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2","-12.7166666667","33466","Samadera","1854958","1981-10-29","1981-10-29","1645661","<UNNAMED>","National Park Reserve 8, Parish of Lloyd, North Pap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.6108333333","-22.6830555556","33466","Samadera","1859782","2014-02-22","2014-02-22","1661857","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough road, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.61333333","-22.68166667","33466","Samadera","1859783","2014-02-22","2014-02-22","1650452","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough road, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9080555556","-15.0375","33466","Samadera","1862842","2014-08-03","2014-08-03","1650710","<UNNAMED>","77km east of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.26138889","-15.46777778","33466","Samadera","1863254","2015-11-18","2015-11-18","1665758","<UNNAMED>","Cherry Tree Bay track north of Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.97516667","-15.37613889","33466","Samadera","1863271","2016-04-07","2016-04-07","1647460","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9088888889","-15.0297222222","33466","Samadera","1867160","2014-08-03","2014-08-03","1657616","<UNNAMED>","77km east of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.98578406","-15.39900691","33466","Samadera","1873104","2015-07-04","2015-07-04","1658730","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.04388333","-15.45219444","33466","Samadera","1873586","2015-01-05","2015-01-05","1659036","<UNNAMED>","NW of airstrip on Dickson Range on Alkoomie station c. 22.4km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7869444444","-14.9266666667","33466","Samadera","1875392","2014-08-02","2014-08-02","1647189","<UNNAMED>","63km east of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.98259637","-15.39730634","33466","Samadera","1878314","2015-07-04","2015-07-04","1650994","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9702777778","-15.3775","33466","Samadera","1905732","2016-04-07","2016-04-07","1689453","<UNNAMED>","South Endeavour Stn, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0488888889","-15.4597222222","33466","Samadera","1906547","2015-03-01","2015-03-01","1680118","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2688888889","-15.4816666667","33466","Samadera","1970571","2010-03-16","2010-03-16","1727411","<UNNAMED>","Mt Cook National Park, along walking track a little past creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
