"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","5565","Coelospermum reticulatum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1753537917","-21.2135070083","5565","Coelospermum reticulatum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.4908695404","-22.9160001836","5565","Coelospermum reticulatum","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","150.4693974051","-22.9235311676","5565","Coelospermum reticulatum","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","150.450894626","-22.9441240466","5565","Coelospermum reticulatum","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.4061597303","-22.9439403021","5565","Coelospermum reticulatum","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","150.4037514668","-22.8841601494","5565","Coelospermum reticulatum","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","150.4231371574","-22.9172531579","5565","Coelospermum reticulatum","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"8","150.3913423403","-22.9369451175","5565","Coelospermum reticulatum","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"9","150.3467906686","-22.9075553875","5565","Coelospermum reticulatum","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"10","150.4100286447","-22.9577877748","5565","Coelospermum reticulatum","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"11","150.418274467","-22.9614247825","5565","Coelospermum reticulatum","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"12","150.4252601977","-22.9338162402","5565","Coelospermum reticulatum","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"13","150.5058015531","-22.9020352204","5565","Coelospermum reticulatum","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"14","150.5082533983","-22.9123650888","5565","Coelospermum reticulatum","902362","2001-11-14","2001-11-15","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"15","150.3771155396","-22.9378208123","5565","Coelospermum reticulatum","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"16","146.411405607","-22.428446215","5565","Coelospermum reticulatum","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","148.324988363","-22.897325237","5565","Coelospermum reticulatum","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.169680086","-23.545643915","5565","Coelospermum reticulatum","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.16856911","-23.542865923","5565","Coelospermum reticulatum","29959","1994-09-07","1994-09-07","12652","PRO CURTJ08","Curtis Island - Marine Plain: Rocky Island on marine plain, approx. 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","151.222178971","-23.635365523","5565","Coelospermum reticulatum","30053","1994-09-07","1994-09-07","12746","PRO CURTR05","Curtis Island: West of site R04","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.210790227","-23.60203272","5565","Coelospermum reticulatum","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.213568171","-23.601199684","5565","Coelospermum reticulatum","30090","1994-09-07","1994-09-07","12783","PRO CURTS05","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"23","151.251067466","-23.659254263","5565","Coelospermum reticulatum","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.261345258","-23.670921244","5565","Coelospermum reticulatum","30057","1994-09-08","1994-09-08","12750","PRO CURTR09","Curtis Island: Near Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.273011071","-23.672032237","5565","Coelospermum reticulatum","30157","1994-09-08","1994-09-08","12850","PRO CURTR13","Curtis Island: Black Head above cliff in Acacia thicket.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.184401711","-23.588143847","5565","Coelospermum reticulatum","29974","1994-09-10","1994-09-10","12667","PRO CURTJ23","Curtis Island: Ridge at western end of air strip, Monte Cristo, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"27","151.198846469","-23.597865862","5565","Coelospermum reticulatum","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.170512946","-23.580088843","5565","Coelospermum reticulatum","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.159125182","-23.563977873","5565","Coelospermum reticulatum","30063","1994-09-10","1994-09-10","12756","PRO CURTR16","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.161347231","-23.539810936","5565","Coelospermum reticulatum","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.066626879","-23.46508932","5565","Coelospermum reticulatum","30070","1994-09-10","1994-09-10","12763","PRO CURTR23","Curtis Island: Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.151347348","-23.553143903","5565","Coelospermum reticulatum","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","151.30689945","-23.757032317","5565","Coelospermum reticulatum","30105","1994-09-10","1994-09-10","12798","PRO CURTS25","Curtis Island: Close to the community of Southend and barge landing area.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"34","151.211900697","-23.789810557","5565","Coelospermum reticulatum","30107","1994-09-10","1994-09-10","12800","PRO CURTS27","Curtis Island: SW from the edge of the boatshed.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","151.216067657","-23.78619954","5565","Coelospermum reticulatum","30108","1994-09-10","1994-09-10","12801","PRO CURTS28","Curtis Island: 400m from the cattle yard","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"36","151.218845671","-23.769532521","5565","Coelospermum reticulatum","30109","1994-09-10","1994-09-10","12802","PRO CURTS29","Curtis Island: Hill crest just south of Ship Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","151.235234441","-23.775921498","5565","Coelospermum reticulatum","30110","1994-09-10","1994-09-10","12803","PRO CURTS30","Curtis Island: 1.5km due east from shack (Eddy Beards).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"38","151.23995641","-23.761199519","5565","Coelospermum reticulatum","30111","1994-09-10","1994-09-10","12804","PRO CURTS31","Curtis Island: 2.9km east from 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"39","151.188012595","-23.608977802","5565","Coelospermum reticulatum","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","151.150236156","-23.604532748","5565","Coelospermum reticulatum","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"41","151.164401875","-23.63619967","5565","Coelospermum reticulatum","30075","1994-09-11","1994-09-11","12768","PRO CURTR35","Curtis Island: On the road to Middle Creek - 100m off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","151.156624983","-23.639810647","5565","Coelospermum reticulatum","30076","1994-09-11","1994-09-11","12769","PRO CURTR36","Curtis Island: Pale patch on aerial photos near road to Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","151.14690212","-23.642588631","5565","Coelospermum reticulatum","30077","1994-09-11","1994-09-11","12770","PRO CURTR37","Curtis Island: Middle Creek Road, Eastern End","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","151.156346964","-23.648977619","5565","Coelospermum reticulatum","30078","1994-09-11","1994-09-11","12771","PRO CURTR38","Curtis Island: Between Middle Creek and Boat Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.230789757","-23.664532419","5565","Coelospermum reticulatum","30113","1994-09-11","1994-09-11","12806","PRO CURTS33","Curtis Island: South west of Joey Lee's holdings","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.314122335","-23.759810273","5565","Coelospermum reticulatum","30117","1994-09-11","1994-09-11","12810","PRO CURTS37","Curtis Island: 100m north of Jetty at Southend.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.053292901","-23.493700088","5565","Coelospermum reticulatum","29988","1994-09-12","1994-09-12","12681","PRO CURTJ37","Curtis Island: 5km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","151.06523767","-23.513977996","5565","Coelospermum reticulatum","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.204679157","-23.665088625","5565","Coelospermum reticulatum","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.233011648","-23.681754382","5565","Coelospermum reticulatum","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.112180964","-23.532588952","5565","Coelospermum reticulatum","30129","1994-09-12","1994-09-12","12822","PRO CURTG01","Curtis Island: Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","151.111347992","-23.525088975","5565","Coelospermum reticulatum","30131","1994-09-12","1994-09-12","12824","PRO CURTG03","Curtis Island: 100m West from road on Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","151.111348019","-23.512311015","5565","Coelospermum reticulatum","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","151.123847764","-23.547865909","5565","Coelospermum reticulatum","29995","1994-09-13","1994-09-13","12688","PRO CURTJ44","Curtis Island: 6km N of Monte Christo Homestead. 35km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.094403244","-23.520088985","5565","Coelospermum reticulatum","29997","1994-09-13","1994-09-13","12690","PRO CURTJ46","Curtis Island: Ramsay Range area, 39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"56","151.091626274","-23.524532971","5565","Coelospermum reticulatum","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.146069489","-23.528421976","5565","Coelospermum reticulatum","29999","1994-09-13","1994-09-13","12692","PRO CURTJ48","Curtis Island: Ramsay range,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.100792119","-23.535921938","5565","Coelospermum reticulatum","30001","1994-09-13","1994-09-13","12694","PRO CURTJ50","Curtis Island: Ramsay Range, 39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.136902465","-23.574254837","5565","Coelospermum reticulatum","30002","1994-09-13","1994-09-13","12695","PRO CURTJ51","Curtis Island: 3km NE of Monte Christo Homestead. 32km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.123013463","-23.642310631","5565","Coelospermum reticulatum","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"61","151.132458339","-23.637032648","5565","Coelospermum reticulatum","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","151.123569456","-23.641754633","5565","Coelospermum reticulatum","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.127180409","-23.639810639","5565","Coelospermum reticulatum","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","151.280233818","-23.769532399","5565","Coelospermum reticulatum","30126","1994-09-13","1994-09-13","12819","PRO CURTD23","Curtis Island - Chinaman Island: View Hill, Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.194957109","-23.728699516","5565","Coelospermum reticulatum","30135","1994-09-13","1994-09-13","12828","PRO CURTG07","Curtis Island: Grahams Creek -on south side of a clearing before rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.192735148","-23.724254524","5565","Coelospermum reticulatum","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"67","151.175235421","-23.732032467","5565","Coelospermum reticulatum","30004","1994-09-14","1994-09-14","12697","PRO CURTJ53","Curtis Island: Northern entrance to Grahams Creek. 14km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","151.17217947","-23.730365465","5565","Coelospermum reticulatum","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.165235581","-23.730643451","5565","Coelospermum reticulatum","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","151.158012704","-23.692588545","5565","Coelospermum reticulatum","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","151.159124689","-23.692310547","5565","Coelospermum reticulatum","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"72","151.157735708","-23.692588544","5565","Coelospermum reticulatum","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"73","151.226345905","-23.618699496","5565","Coelospermum reticulatum","30143","1994-09-14","1994-09-14","12836","PRO CURTG15","Curtis Island: Two headland south of Stone Hut, near sandhill adjacent to the back of the parabolic dunes.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"74","151.227456884","-23.619532483","5565","Coelospermum reticulatum","30144","1994-09-14","1994-09-14","12837","PRO CURTG16","Curtis Island: Two headlands south of Stone Hut, NW of sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"75","151.282733787","-23.766199398","5565","Coelospermum reticulatum","30124","1994-09-15","1994-09-15","12817","PRO CURTD21","Curtis Island - Chinaman Island: North of View Hill, Chinaman Is.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"76","151.282455785","-23.769532392","5565","Coelospermum reticulatum","30125","1994-09-15","1994-09-15","12818","PRO CURTD22","Curtis Island - Chinaman Island: North of View Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"77","151.281622813","-23.761199414","5565","Coelospermum reticulatum","30128","1994-09-15","1994-09-15","12821","PRO CURTD25","Curtis Island - Chinaman Island: Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","151.209123859","-23.751754497","5565","Coelospermum reticulatum","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"79","151.179401349","-23.745643437","5565","Coelospermum reticulatum","30013","1994-09-16","1994-09-16","12706","PRO CURTJ63","Curtis Island: 5km NW of Ship Hill along the end of the road to Laird Point. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"80","151.184124269","-23.747865441","5565","Coelospermum reticulatum","30014","1994-09-16","1994-09-16","12707","PRO CURTJ64","Curtis Island: Laird Point 4.5km NW of Ship Hill. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"81","151.193290098","-23.752588471","5565","Coelospermum reticulatum","30015","1994-09-16","1994-09-16","12708","PRO CURTJ65","Curtis Island: 3.5km NW of Ship Hill. 12km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"82","151.291899683","-23.724254355","5565","Coelospermum reticulatum","30155","1994-09-16","1994-09-16","12848","PRO CURTG28","Curtis Island: 1km south of Connors Bluff","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"83","151.19801204","-23.743977482","5565","Coelospermum reticulatum","30156","1994-09-16","1994-09-16","12849","PRO CURTG30","Curtis Island: Along Grahams Road between the intersection and point, adjacent to Grahams Creek (S side).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"84","150.3687","-23.6185","5565","Coelospermum reticulatum","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"85","151.0515","-23.8763","5565","Coelospermum reticulatum","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"86","151.3068","-23.9275","5565","Coelospermum reticulatum","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"87","150.7836","-23.2172","5565","Coelospermum reticulatum","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"88","150.1808","-22.655","5565","Coelospermum reticulatum","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"89","150.471912495","-23.235366306","5565","Coelospermum reticulatum","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"90","150.473857491","-23.211200372","5565","Coelospermum reticulatum","28838","1995-06-02","1995-06-02","11830","ELS ECNR13A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"91","150.474968584","-23.172866462","5565","Coelospermum reticulatum","28818","1995-06-07","1995-06-07","11810","ELS ECNR04","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"92","150.464968663","-23.192311392","5565","Coelospermum reticulatum","28855","1995-06-23","1995-06-23","11847","ELS ECNR06B","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"93","151.167736232","-23.498422043","5565","Coelospermum reticulatum","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","150.801072541","-22.831755328","5565","Coelospermum reticulatum","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","151.034402881","-23.981753762","5565","Coelospermum reticulatum","29001","1770-05-23","1999-04-16","11935","LST LACCFL1","Larcom Creek - Rideout's Property","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","151.167735836","-23.63175469","5565","Coelospermum reticulatum","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","151.384397783","-23.948420975","5565","Coelospermum reticulatum","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","151.184400984","-23.898421117","5565","Coelospermum reticulatum","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","151.284399532","-24.165087938","5565","Coelospermum reticulatum","29119","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","151.167735187","-23.915088057","5565","Coelospermum reticulatum","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","151.917723711","-24.215085494","5565","Coelospermum reticulatum","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","151.901056844","-24.215085749","5565","Coelospermum reticulatum","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","149.002209955","-23.715093887","5565","Coelospermum reticulatum","29231","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","149.301088814","-22.365098671","5565","Coelospermum reticulatum","29293","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","147.284453475","-23.498441134","5565","Coelospermum reticulatum","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","151.2344004","-23.798421471","5565","Coelospermum reticulatum","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","150.717742829","-23.398422141","5565","Coelospermum reticulatum","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","150.584410785","-23.348422093","5565","Coelospermum reticulatum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.301066557","-23.748421366","5565","Coelospermum reticulatum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","151.301066557","-23.748421366","5565","Coelospermum reticulatum","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","150.551078337","-23.331754993","5565","Coelospermum reticulatum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.28439992","-23.665088215","5565","Coelospermum reticulatum","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","151.251066964","-23.915088217","5565","Coelospermum reticulatum","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","150.50107867","-23.598421147","5565","Coelospermum reticulatum","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
