"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","18401","Austrostipa scabra","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","151.591574808","-26.8790114673","18401","Austrostipa scabra","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.8623069796","-27.7012972338","18401","Austrostipa scabra","2110115","2023-03-19","2023-03-19","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.1960770504","-28.0653461724","18401","Austrostipa scabra","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.9428200267","-26.3401077038","18401","Austrostipa scabra","1713975","1996-12-06","1996-12-06","1499972","<UNNAMED>","Myall Morven (15k NW).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.23693663","-28.04285972","18401","Austrostipa scabra","1767736","1997-11-10","1997-11-10","1528676","<UNNAMED>","Pine Hills State Forest approx 22km south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.23082552","-28.18702639","18401","Austrostipa scabra","1789739","2006-10-29","2006-10-29","1613614","<UNNAMED>","State Forest 341 Bringalily, north-east section, 29km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.21605876","-27.93547483","18401","Austrostipa scabra","1853021","2013-03-20","2013-03-20","1640906","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.18871","-26.285","18401","Austrostipa scabra","1857232","2013-05-01","2013-05-31","1652534","<UNNAMED>","'Killara' 861 West Boondooma Rd, Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.89414","-28.92919","18401","Austrostipa scabra","1859697","2012-10-03","2012-10-03","1643161","<UNNAMED>","Castlereagh Hwy, 10km ENE of Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.675","-28.175","18401","Austrostipa scabra","1875477","1984-10-01","1984-10-31","1659170","<UNNAMED>","'Murra Murra', between Cunnamulla and Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.608948184","-28.0287202412","18401","Austrostipa scabra","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.19623706","-27.3387272","18401","Austrostipa scabra","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.195","-27.4358333333","18401","Austrostipa scabra","1906837","2007-10-07","2007-10-07","1690172","<UNNAMED>","'Wattle Downs', at sanctuary area, SE Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5269073462","-27.6572923583","18401","Austrostipa scabra","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.11002","-28.22335","18401","Austrostipa scabra","1926053","2016-08-02","2016-08-02","1709257","<UNNAMED>","Pat's Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.8588888889","-26.2494444444","18401","Austrostipa scabra","1931788","2010-03-26","2010-03-26","1674791","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7096667","-28.07275","18401","Austrostipa scabra","2056050","2020-09-30","2020-09-30","1777887","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9906389","-28.0293333","18401","Austrostipa scabra","2056603","2021-01-27","2021-01-27","1777883","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.70593","-27.44247","18401","Austrostipa scabra","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"20","151.8640074424","-27.7055356778","18401","Austrostipa scabra","1192422","2011-04-10","2011-04-10","1077090","INCIDENTAL","2 Lucy St, Cambooya","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
