"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.56","-26.7","19146","Ypthima arctous arctous","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9832666666","-26.2359333333","19146","Ypthima arctous arctous","971411","2006-02-17","2006-02-20","905014","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.2092155262","-16.5581201588","19146","Ypthima arctous arctous","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.140162111","-16.530397788","19146","Ypthima arctous arctous","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.426463229","-17.364128117","19146","Ypthima arctous arctous","459439","1999-09-25","","453185","INCIDENTAL","Herberton, Moomin Road","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.04422","-24.39765","19146","Ypthima arctous arctous","1181083","2010-12-07","","1066911","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","150.95939","-24.3537","19146","Ypthima arctous arctous","1181085","2010-12-07","","1066913","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","151.4697222","-24.5261111","19146","Ypthima arctous arctous","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","153.0758333333","-26.565","19146","Ypthima arctous arctous","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","153.0916666666","-26.5583333333","19146","Ypthima arctous arctous","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","143.5581944444","-14.9463888888","19146","Ypthima arctous arctous","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","147.9485121997","-25.021829794","19146","Ypthima arctous arctous","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","152.992","-26.792","19146","Ypthima arctous arctous","909599","1996-12-02","","845862","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9424","-26.622","19146","Ypthima arctous arctous","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.2028286888","-24.8025508949","19146","Ypthima arctous arctous","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","152.5544444444","-25.2357222222","19146","Ypthima arctous arctous","1324338","2011-01-14","2011-01-14","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.00963","-27.65489","19146","Ypthima arctous arctous","2031433","2020-05-19","2020-05-19","1760201","INCIDENTAL","Hell Hole Creek Road, Hell Hole via Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.8313547649","-27.4797940203","19146","Ypthima arctous arctous","566742","2003-05-20","2003-05-20","552521","INCIDENTAL","Summit of Mount Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","149.33569","-24.93002","19146","Ypthima arctous arctous","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.39459","-25.01781","19146","Ypthima arctous arctous","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","143.36125","-14.79761","19146","Ypthima arctous arctous","1395221","2015-07-17","","1236050","INCIDENTAL","Coleman River Crossing via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","144.48433","-15.50162","19146","Ypthima arctous arctous","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","144.6930333333","-15.9302333333","19146","Ypthima arctous arctous","1451088","2017-03-15","","1286137","INCIDENTAL","Spring Creek, 'Bonny Glen' via Lakeland Downs, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","144.7451","-15.9371166666","19146","Ypthima arctous arctous","1451089","2017-03-15","","1286138","INCIDENTAL","Zircon Creek, 'Bonny Glen' via Lakeland Downs, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.45215","-15.5680833333","19146","Ypthima arctous arctous","1451092","2017-03-16","","1286163","INCIDENTAL","Magoo Swamp via Laura, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.192968025","-22.320741058","19146","Ypthima arctous arctous","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.6597222222","-25.4855555555","19146","Ypthima arctous arctous","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"27","149.9694444444","-25.2105555555","19146","Ypthima arctous arctous","1191304","2011-03-10","2011-03-10","1076372","INCIDENTAL","Isla Gorge National Park (Quarry)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"28","149.7772222222","-25.515","19146","Ypthima arctous arctous","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"29","148.97055556","-25.245920556","19146","Ypthima arctous arctous","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"30","149.1281615","-25.271712","19146","Ypthima arctous arctous","1294151","2014-01-22","2014-01-22","1160973","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","200","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"31","149.12527778","-25.271166667","19146","Ypthima arctous arctous","1294152","2014-01-26","2014-01-26","1160974","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","150","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"32","145.51924","-17.54171","19146","Ypthima arctous arctous","2110178","2023-02-01","2023-02-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"33","150.6225","-25.7019444444","19146","Ypthima arctous arctous","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"34","150.6275","-25.8311111111","19146","Ypthima arctous arctous","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"35","149.9721388888","-25.1299166666","19146","Ypthima arctous arctous","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
