"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","31377","Melaleuca salicina","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.0510925879","-26.7797416033","31377","Melaleuca salicina","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9493337948","-26.9292402875","31377","Melaleuca salicina","1014796","2007-04-19","","932596","Mt Tibrogargon area 4","Eastern foot of Mt Tibrogargan","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7989190003","-26.9337017271","31377","Melaleuca salicina","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7989190003","-26.9337017271","31377","Melaleuca salicina","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8153658376","-26.9229530122","31377","Melaleuca salicina","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8129943602","-26.9379013449","31377","Melaleuca salicina","1080368","2007-11-09","","975823","Blckrk 2/9","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8088298918","-26.9343565347","31377","Melaleuca salicina","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9045985163","-26.8956484321","31377","Melaleuca salicina","1080353","2008-08-02","","975808","Coonowrin site 1/7","middle of Coonowrin estate, W of peak","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8343521597","-26.9985912887","31377","Melaleuca salicina","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8273389425","-26.9313828797","31377","Melaleuca salicina","1134155","2009-07-08","","1025891","Blackrock site 4/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8827319887","-26.8907022905","31377","Melaleuca salicina","1134181","2009-07-08","","1025951","MtB site 1","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8445040621","-26.9308159723","31377","Melaleuca salicina","1134173","2009-07-22","","1025854","Blackrock site 5/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0256656296","-26.7959643346","31377","Melaleuca salicina","1172759","2010-08-26","","1059635","Mooloola LA site 8","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0488716415","-26.7849249592","31377","Melaleuca salicina","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0465894413","-26.7884198994","31377","Melaleuca salicina","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.035820624","-26.7748706928","31377","Melaleuca salicina","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.13867998","-26.89952165","31377","Melaleuca salicina","2123719","2023-06-02","2023-06-02","1828914","INCIDENTAL","Benarkin State Forest, to the west of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"18","152.9848038876","-26.7503699747","31377","Melaleuca salicina","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.2768904","-27.83763843","31377","Melaleuca salicina","2031117","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"20","153.2671502799","-27.6725787653","31377","Melaleuca salicina","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.6234551911","-26.6961853618","31377","Melaleuca salicina","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"22","152.6076680355","-26.6536978366","31377","Melaleuca salicina","1139957","2009-10-07","","1030488","GW17","Conondale NP, upper Summer Creek, adjacent to creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"23","152.6125759203","-26.6405200441","31377","Melaleuca salicina","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"24","152.5924396264","-26.7109153194","31377","Melaleuca salicina","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9627319626","-26.7739469128","31377","Melaleuca salicina","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9635324182","-26.7856572472","31377","Melaleuca salicina","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9672029059","-26.7942524783","31377","Melaleuca salicina","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.944039799","-26.787714518","31377","Melaleuca salicina","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.963112936","-26.782474853","31377","Melaleuca salicina","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.957894556","-26.785686876","31377","Melaleuca salicina","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0368686125","-26.6557242948","31377","Melaleuca salicina","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"32","152.9635671298","-26.6125474366","31377","Melaleuca salicina","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"33","152.814187789","-26.486278799","31377","Melaleuca salicina","1013902","1954-03-15","2001-03-20","931690","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","152.900841328","-26.385017183","31377","Melaleuca salicina","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","152.322938802","-26.159347203","31377","Melaleuca salicina","1014263","1994-07-27","1994-07-27","932051","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","153.034389109","-26.331739262","31377","Melaleuca salicina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.084394993","-25.431748083","31377","Melaleuca salicina","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.683837915","-26.163131454","31377","Melaleuca salicina","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.648560835","-26.207853639","31377","Melaleuca salicina","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.637172004","-26.207853725","31377","Melaleuca salicina","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.590505608","-26.198132093","31377","Melaleuca salicina","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.617172551","-26.233965822","31377","Melaleuca salicina","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.705227082","-26.219242178","31377","Melaleuca salicina","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","152.709394792","-26.402575694","31377","Melaleuca salicina","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","152.579444399","-25.216791079","31377","Melaleuca salicina","460302","2001-03-07","","453960","INCIDENTAL","#208 Road - Southern boundary of Burrum Heads section of Burrum Coast N/P","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.671365794","-25.66568009","31377","Melaleuca salicina","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.716936461","-25.578863642","31377","Melaleuca salicina","460327","1999-09-24","","453923","INCIDENTAL","edge of sports ground - Little Tinana Estate ; Brg 156 4.66km from Marybourght PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9833828812","-26.4929869242","31377","Melaleuca salicina","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9579283848","-26.5948037007","31377","Melaleuca salicina","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","152.9628250639","-26.7017179639","31377","Melaleuca salicina","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","153.005255276","-25.9855716289","31377","Melaleuca salicina","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","153.0764517307","-26.7099481932","31377","Melaleuca salicina","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0902777777","-26.7236111111","31377","Melaleuca salicina","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.9619444444","-26.7430555555","31377","Melaleuca salicina","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"55","152.7911111111","-27.0519444444","31377","Melaleuca salicina","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0575","-26.4386111111","31377","Melaleuca salicina","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8331","-26.3938","31377","Melaleuca salicina","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"58","153.0054","-26.4312","31377","Melaleuca salicina","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.9505","-26.2847","31377","Melaleuca salicina","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.9742","-26.2577","31377","Melaleuca salicina","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.786","-26.3653","31377","Melaleuca salicina","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.9417","-26.3591","31377","Melaleuca salicina","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8857","-26.2165","31377","Melaleuca salicina","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.974","-26.3066","31377","Melaleuca salicina","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.9291","-26.2844","31377","Melaleuca salicina","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.888","-26.3287","31377","Melaleuca salicina","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.8147","-26.3611","31377","Melaleuca salicina","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.969","-26.257","31377","Melaleuca salicina","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.9691","-26.2615","31377","Melaleuca salicina","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.9367","-26.2157","31377","Melaleuca salicina","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.8151","-26.4632","31377","Melaleuca salicina","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.9534","-26.2829","31377","Melaleuca salicina","1962541","2011-03-11","2011-03-11","1721311","INCIDENTAL","39 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.844","-26.3006","31377","Melaleuca salicina","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.8428","-26.2988","31377","Melaleuca salicina","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.8419","-26.4169","31377","Melaleuca salicina","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.9166","-26.4463","31377","Melaleuca salicina","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.98","-26.2534","31377","Melaleuca salicina","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.8721","-26.4459","31377","Melaleuca salicina","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.8135","-26.3484","31377","Melaleuca salicina","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.8458","-26.3864","31377","Melaleuca salicina","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.83","-26.4487","31377","Melaleuca salicina","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.8666","-26.3595","31377","Melaleuca salicina","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.8586","-26.4511","31377","Melaleuca salicina","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.9761","-26.409","31377","Melaleuca salicina","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.9716","-26.2699","31377","Melaleuca salicina","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.9543","-26.4172","31377","Melaleuca salicina","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.9228","-26.336","31377","Melaleuca salicina","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.8921","-26.3063","31377","Melaleuca salicina","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.8863","-26.2898","31377","Melaleuca salicina","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.9461","-26.3623","31377","Melaleuca salicina","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","152.9022","-26.3302","31377","Melaleuca salicina","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","152.941","-26.3677","31377","Melaleuca salicina","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","152.936","-26.3058","31377","Melaleuca salicina","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","152.9709","-26.284","31377","Melaleuca salicina","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","152.884","-26.46","31377","Melaleuca salicina","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"96","152.8697","-26.4029","31377","Melaleuca salicina","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.8657","-26.4397","31377","Melaleuca salicina","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","152.8481","-26.4476","31377","Melaleuca salicina","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.8574","-26.4535","31377","Melaleuca salicina","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","152.9434","-26.3009","31377","Melaleuca salicina","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","152.994","-26.4311","31377","Melaleuca salicina","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"102","152.8747","-26.4257","31377","Melaleuca salicina","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","152.9533","-26.3207","31377","Melaleuca salicina","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","152.8514","-26.3707","31377","Melaleuca salicina","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","152.8843","-26.2127","31377","Melaleuca salicina","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","152.8408","-26.346","31377","Melaleuca salicina","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","152.965","-26.3065","31377","Melaleuca salicina","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","152.8947","-26.2333","31377","Melaleuca salicina","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"109","152.8689","-26.4311","31377","Melaleuca salicina","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","152.699945479","-25.818132097","31377","Melaleuca salicina","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","153.3352255144","-27.9846299082","31377","Melaleuca salicina","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.75105973","-26.24840865","31377","Melaleuca salicina","1510562","1963-10-10","1963-10-10","1384453","<UNNAMED>","North Deep Creek Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9593976619","-26.7234076814","31377","Melaleuca salicina","1523774","1912-04-01","1912-04-30","1345282","<UNNAMED>","Eudlo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2510698615","-28.0817338633","31377","Melaleuca salicina","1529349","1917-10-20","1917-10-20","1397230","<UNNAMED>","Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9177264","-26.41507532","31377","Melaleuca salicina","1529812","1970-10-03","1970-10-03","1372380","<UNNAMED>","Near Cooroy on cattle farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.08440564","-26.9150779","31377","Melaleuca salicina","1530516","1968-02-01","1968-02-29","1368170","<UNNAMED>","Blackbutt Range, south of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
