"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","15080","Sambucus australasica","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.917723711","-24.215085494","15080","Sambucus australasica","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.898278891","-24.215085762","15080","Sambucus australasica","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.917726435","-26.481739737","15080","Sambucus australasica","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.367732509","-26.248411727","15080","Sambucus australasica","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.3613888888","-28.2313888888","15080","Sambucus australasica","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3797222222","-28.2172222222","15080","Sambucus australasica","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.043327547","-17.942627559","15080","Sambucus australasica","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.838","-26.4407","15080","Sambucus australasica","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.1960770504","-28.0653461724","15080","Sambucus australasica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","15080","Sambucus australasica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2938008169","-28.2047795975","15080","Sambucus australasica","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.4172112243","-28.2406638794","15080","Sambucus australasica","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177533428","-28.0817412119","15080","Sambucus australasica","1512298","1935-02-04","1935-02-04","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510688376","-27.2484064325","15080","Sambucus australasica","1515697","1972-11-28","1972-11-28","1383330","<UNNAMED>","State Forest adjoining Mt Glorious National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.4151313336","15080","Sambucus australasica","1520153","1943-08-21","1943-08-21","1376958","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073024","-17.4984632658","15080","Sambucus australasica","1527025","1929-11-18","1929-11-18","1395813","<UNNAMED>","Herberton Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760688376","-27.2734064325","15080","Sambucus australasica","1527027","1931-12-27","1931-12-27","1393641","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.251065304","-27.9150679778","15080","Sambucus australasica","1544047","1945-05-06","1945-05-06","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4594200094","-28.2400745453","15080","Sambucus australasica","1546323","1978-05-04","1978-05-04","1389717","<UNNAMED>","The Head: Source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1244444444","-28.2225","15080","Sambucus australasica","1565988","1977-04-14","1977-04-14","1360052","<UNNAMED>","O'Reillys Road near turnoff to Luke's Clearing, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5843930654","-26.4150753196","15080","Sambucus australasica","1567313","1917-01-01","1917-01-31","1383677","<UNNAMED>","Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.91773999","-27.58173842","15080","Sambucus australasica","1569456","1888-01-26","1888-01-26","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3427485","-27.8734088","15080","Sambucus australasica","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355043","-27.2484064325","15080","Sambucus australasica","1582534","1929-06-03","1929-06-03","1367756","<UNNAMED>","Clear Mt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.251065304","-27.9150679778","15080","Sambucus australasica","1582535","1930-05-06","1930-05-06","1395982","<UNNAMED>","Tamborine Mt, c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4704459258","-28.2558859004","15080","Sambucus australasica","1591207","1986-01-26","1986-01-26","1444746","<UNNAMED>","1.5km WSW of Wilson's Peak. Warwick map, grid ref: 9341-479741.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.70940217","-27.05673977","15080","Sambucus australasica","1623040","1972-02-01","1972-02-29","1441143","<UNNAMED>","Neurum Ck, (? Maleny Plateau area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7510688376","-27.4150730992","15080","Sambucus australasica","1641894","1936-12-22","1936-12-22","1463384","<UNNAMED>","Mount Glorious, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355043","-27.4150730992","15080","Sambucus australasica","1658563","1961-01-12","1961-01-12","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2652293778","-25.9198020466","15080","Sambucus australasica","1672558","1996-03-07","1996-03-07","1501304","<UNNAMED>","Sandy Ck Valley, SF632, Parish of Marodian (GPS 25 55 17 152 15 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.076057087","-26.6900697321","15080","Sambucus australasica","1673947","1995-08-20","1995-08-20","1509793","<UNNAMED>","Property of D. Cunnington, Gwynore Crescent, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1594031948","-28.2567338633","15080","Sambucus australasica","1680196","1996-01-23","1996-01-23","1501025","<UNNAMED>","Pensioners Track Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355","-27.4150731","15080","Sambucus australasica","1683321","1887-11-05","1887-11-05","1503997","<UNNAMED>","Peechey's Scrub (near The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4276012353","-17.2859732953","15080","Sambucus australasica","1705279","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.36309981","-27.96205668","15080","Sambucus australasica","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4788644539","-28.2275745453","15080","Sambucus australasica","1728614","2004-12-17","2004-12-17","1517410","<UNNAMED>","The Head, near Teviot Brook Falls, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.693008773","-26.6203521258","15080","Sambucus australasica","1731538","2003-03-29","2003-03-29","1525698","<UNNAMED>","SF 135 Kenilworth, Little Yabba-Mary River confluence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.58065782","-17.56363834","15080","Sambucus australasica","1751322","2000-12-07","2000-12-07","1549387","<UNNAMED>","6km SSW of Millaa Millaa end of Whiting road, property D. & S. Clague.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4333088983","-28.2992412119","15080","Sambucus australasica","1760133","2004-03-07","2004-03-07","1570677","<UNNAMED>","W of Moss Gardens, near Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3577777778","-26.1466666667","15080","Sambucus australasica","1769956","1988-01-20","1988-01-20","1557785","<UNNAMED>","Serpentine Logging Area, Oakview State Forest (SF 220 Kilkivan), SE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.777731","-26.79951879","15080","Sambucus australasica","1793307","2006-04-11","2006-04-11","1592701","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.622448621","-26.4364642085","15080","Sambucus australasica","1794706","2007-02-03","2007-02-03","1634896","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.56635796","-26.85424799","15080","Sambucus australasica","1800126","2006-02-06","2006-02-06","1616380","<UNNAMED>","Bunya Mountains, between Westcott and Cherry Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.75551328","-27.32729532","15080","Sambucus australasica","1802979","2006-12-06","2006-12-06","1634554","<UNNAMED>","1km N of Mt Glorious village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7346121909","-26.6942715492","15080","Sambucus australasica","1813201","2009-11-24","2009-11-24","1610746","<UNNAMED>","Curramore Sanctuary Nature Reserve, 14km NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1533333333","-28.2434722222","15080","Sambucus australasica","1820297","2012-05-23","2012-05-23","1624703","<UNNAMED>","Lamington National Park, near West Canungra Creek, just past Picnic Rock towards Elabana Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.87967544","-26.77674101","15080","Sambucus australasica","1820636","2004-12-04","2004-12-04","1581763","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3k SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.119","-28.2264444444","15080","Sambucus australasica","1835362","2014-03-05","2014-03-05","1632170","<UNNAMED>","Lamington Plateau, track to Pat's Bluff, road easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7916388889","-27.4008055556","15080","Sambucus australasica","1862763","2014-11-13","2014-11-13","1660847","<UNNAMED>","D'Aguilar National Park, Boombana, Thylogale Walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.12583333","-25.07416667","15080","Sambucus australasica","1906352","2008-12-11","2008-12-11","1698773","<UNNAMED>","'Saddler Springs', c. 6.4km north of Saddler Springs homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3947222222","-28.2825","15080","Sambucus australasica","1909304","2009-12-10","2009-12-10","1693217","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9093932256","-24.1734189897","15080","Sambucus australasica","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5844135188","-26.9150813253","15080","Sambucus australasica","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0093943145","-27.4400693506","15080","Sambucus australasica","1938683","1875-11-01","1875-11-30","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5011073","-17.49846327","15080","Sambucus australasica","1939546","1929-03-01","1929-03-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.75106884","-27.24840643","15080","Sambucus australasica","1941268","1918-06-01","1918-06-30","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844372789","-17.2484646669","15080","Sambucus australasica","1943239","1899-06-01","1899-06-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5011073","-17.49846327","15080","Sambucus australasica","1947123","1929-01-01","1929-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2510653","-27.74840131","15080","Sambucus australasica","1947124","1770-04-19","1992-01-01","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177264","-26.24840865","15080","Sambucus australasica","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.75106884","-27.24840643","15080","Sambucus australasica","1951823","1937-06-28","1937-06-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844372789","-17.2484646669","15080","Sambucus australasica","1952590","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.475","-28.2583333333","15080","Sambucus australasica","1971647","1991-12-15","1991-12-15","1728398","<UNNAMED>","Cultivated at Bundamba, Ipswich. Seed collected from The Head, near Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3907","-26.6223","15080","Sambucus australasica","2009070","2020-11-28","2020-11-28","1740242","<UNNAMED>","Oakey Ck, c. 8km NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.175","-28.175","15080","Sambucus australasica","2044787","1971-04-16","1971-04-16","1769409","<UNNAMED>","Old Cedar Road, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1333333333","-28.2333333333","15080","Sambucus australasica","2044790","1948-05-11","1948-05-11","1769500","<UNNAMED>","O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0833333333","-28.0833333333","15080","Sambucus australasica","2044814","1929-03-30","1929-03-30","1769299","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7251324918","-26.6710382627","15080","Sambucus australasica","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.8786","-26.9346","15080","Sambucus australasica","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.196","-27.3592","15080","Sambucus australasica","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
