"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2761162963","-12.7734940108","9116","Phyllanthus praelongipes","1640936","1770-04-19","2000-11-07","1439665","<UNNAMED>","About 7km SW of King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2927832963","-12.7734940108","9116","Phyllanthus praelongipes","1650715","1990-04-24","1990-04-24","1435630","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3076271355","-13.7102977759","9116","Phyllanthus praelongipes","1728026","1993-08-29","1993-08-29","1530425","<UNNAMED>","Upper catchment of top Peach Creek, 27.5km northeast of Coen, Grid ref. Coen 1:100 000 Sheet 7570-494829 Cape York Peninsula. RF site #71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.19278296","-12.74016068","9116","Phyllanthus praelongipes","1818986","1982-01-23","1982-01-23","1589051","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4316666667","-15.1980555556","9116","Phyllanthus praelongipes","1707650","1993-01-23","1993-01-23","1504157","<UNNAMED>","Lakefield National Park, Twelve Mile area, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3305555556","-12.7913888889","9116","Phyllanthus praelongipes","2093792","2012-03-01","2012-03-01","1808278","<UNNAMED>","1.6km W of Lockhart River, 100m North of Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2244444444","-12.7152777778","9116","Phyllanthus praelongipes","1693469","1991-07-19","1991-07-19","1475329","<UNNAMED>","Saddle between North & South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.52853397","-13.54099925","9116","Phyllanthus praelongipes","1680022","1992-06-13","1992-06-13","1505201","<UNNAMED>","Nesbit River, grid ref: 7670-735014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5094458797","-13.5068206064","9116","Phyllanthus praelongipes","1718231","1993-08-16","1993-08-16","1467650","<UNNAMED>","Turrel Hill 10km west southwest of the Nesbit River mouth, 51.6km north of Silver Plains Homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2650496296","-12.8581384552","9116","Phyllanthus praelongipes","1658464","1994-04-29","1994-04-29","1468875","<UNNAMED>","Swamp Creek, 11.6km SW of Lockhart River community, Base of Table Range, Lockhart River Aboriginal Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5027777778","-13.6805555556","9116","Phyllanthus praelongipes","2117844","1992-06-12","1992-06-12","1824850","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains, Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
