"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2927319707","-27.8234013111","25623","Jungermannia","1677597","1887-08-01","1887-08-31","1408450","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.12606098","-27.24006935","25623","Jungermannia","1726087","1888-05-01","1888-05-31","1531741","<UNNAMED>","Humpybong Rd (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511009762","-16.9151333383","25623","Jungermannia","1733199","1890-08-01","1890-08-31","1544923","<UNNAMED>","On road near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177622966","-28.2484113879","25623","Jungermannia","1735021","1887-05-01","1887-05-31","1539962","<UNNAMED>","Sandy Creek near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0427276479","-27.4567360172","25623","Jungermannia","1739900","1888-05-01","1888-05-31","1541211","<UNNAMED>","Ashgrove (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.10939431","-27.24006935","25623","Jungermannia","1750064","1888-05-01","1888-05-31","1520464","<UNNAMED>","Rd to Humpybong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3760698615","-28.0900671967","25623","Jungermannia","1754315","1889-04-01","1889-04-01","1561649","<UNNAMED>","Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2927319707","-27.8234013111","25623","Jungermannia","1757809","1887-06-01","1887-06-30","1489620","<UNNAMED>","Pimpama Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177622966","-28.2484113879","25623","Jungermannia","1765007","1887-05-01","1887-05-31","1527569","<UNNAMED>","Sandy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511009762","-16.9151333383","25623","Jungermannia","1769819","1890-10-01","1890-10-31","1549479","<UNNAMED>","On range road near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2927319707","-27.8234013111","25623","Jungermannia","1787437","1889-08-01","1889-08-31","1408450","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8522222222","-17.2613888889","25623","Jungermannia","1796096","2001-06-13","2001-06-13","1633759","<UNNAMED>","North west ridge of the centre peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1406388889","-18.9304722222","25623","Jungermannia","1796108","2001-06-19","2001-06-19","1624929","<UNNAMED>","Paluma Range State Forest, Benham's Track near Hermit Creek crossing above Benham's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2130527778","-19.0065277778","25623","Jungermannia","1811610","2001-06-20","2001-06-20","1599000","<UNNAMED>","Paluma Range; McClelland's Lookout at the edge of the plateau, east side of Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.26782766","-16.49854672","25623","Jungermannia","1821338","2003-06-05","2003-06-05","1609228","<UNNAMED>","On the 4km walking track, 4.4km WNW of Round Mountain (1009m), Mt Lewis State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0593943145","-27.4400693506","25623","Jungermannia","1939906","1889-08-01","1889-08-31","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8927355043","-27.3734064325","25623","Jungermannia","1950874","1888-07-01","1888-07-31","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110098","-16.91513334","25623","Jungermannia","1951720","1890-08-01","1890-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5466666667","-17.7055555556","25623","Jungermannia","1968151","2014-06-01","2014-06-01","1725420","<UNNAMED>","Tully Falls Road, track to Rhyolite Pinnacle from Charmillan Creek. Tully Falls National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
