"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1260537647","-26.3900694817","23452","Physma byrsaeum","1727237","1985-09-27","1985-09-27","1553916","<UNNAMED>","Noosa Natoional Park, near Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.825","-17.20833333","23452","Physma byrsaeum","1727627","1889-06-01","1889-06-30","1531641","<UNNAMED>","Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.79276764","-16.92346667","23452","Physma byrsaeum","1743242","1976-12-01","1976-12-31","1578586","<UNNAMED>","Trinity [Inlet] or Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094406357","-17.6901299325","23452","Physma byrsaeum","1746919","1990-12-08","1990-12-08","1536881","<UNNAMED>","Arthur Bailey Road, 9 km South-South East of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2593986373","-27.9234013111","23452","Physma byrsaeum","1757634","1770-04-19","1991-02-01","1568424","<UNNAMED>","Nerang Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3452777778","-12.8238888889","23452","Physma byrsaeum","1758730","1983-06-30","1983-06-30","1578585","<UNNAMED>","Lockhart Mission, Charlie Taylor's landing, Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.29277488","-16.59013561","23452","Physma byrsaeum","1771007","1984-01-03","1984-01-03","1569110","<UNNAMED>","Mount Lewis, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.34273197","-27.57340131","23452","Physma byrsaeum","1783616","1984-08-30","1984-08-30","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.56097222","-24.33002778","23452","Physma byrsaeum","1791501","2009-06-11","2009-06-11","1586262","<UNNAMED>","Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8927739691","-17.5234632658","23452","Physma byrsaeum","1814553","1984-06-28","1984-06-28","1580018","<UNNAMED>","Cooroo Logging Area, 16km WNW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2741666667","-14.1325","23452","Physma byrsaeum","1833514","2008-09-18","2008-09-18","1627594","<UNNAMED>","Southern crossing of Stewart River, 19.4km N of Ebagoola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.059411534","-25.7234179053","23452","Physma byrsaeum","1867846","1988-03-03","1988-03-03","1662566","<UNNAMED>","Alongside track leading to river, Auburn River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.276065304","-27.5234013111","23452","Physma byrsaeum","1946506","1975-03-12","1975-03-12","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0668222222","-26.4893638889","23452","Physma byrsaeum","2078627","2020-04-03","2020-04-03","1795995","<UNNAMED>","Doonan Creek Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4813888889","-21.1295833333","23452","Physma byrsaeum","2124674","2020-07-31","2020-07-31","1829962","<UNNAMED>","Vicinity of Eungella, beside Bee Bee Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
