"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.71050829","-12.75659136","10578","Hyparrhenia rufa","1424681","2013-05-21","2013-05-21","1260311","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","142.74095907","-12.88279742","10578","Hyparrhenia rufa","1425217","2013-05-22","2013-05-22","1262206","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","142.74372334","-12.89974663","10578","Hyparrhenia rufa","1425221","2013-05-22","2013-05-22","1262210","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","142.74799081","-12.92606145","10578","Hyparrhenia rufa","1425227","2013-05-22","2013-05-22","1262216","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","142.76616563","-13.07010731","10578","Hyparrhenia rufa","1425397","2013-05-22","2013-05-22","1262604","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","142.76699024","-13.07316419","10578","Hyparrhenia rufa","1425398","2013-05-22","2013-05-22","1262605","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","142.76805977","-13.07702078","10578","Hyparrhenia rufa","1425399","2013-05-22","2013-05-22","1262606","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","142.76940842","-13.08099632","10578","Hyparrhenia rufa","1425400","2013-05-22","2013-05-22","1262964","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","142.77305354","-13.08329497","10578","Hyparrhenia rufa","1425401","2013-05-22","2013-05-22","1262965","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","142.77702078","-13.08537193","10578","Hyparrhenia rufa","1425402","2013-05-22","2013-05-22","1262966","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","142.78122121","-13.08746723","10578","Hyparrhenia rufa","1425403","2013-05-22","2013-05-22","1262967","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","142.83235861","-13.13091793","10578","Hyparrhenia rufa","1425420","2013-05-22","2013-05-22","1262984","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","142.84539255","-13.18024099","10578","Hyparrhenia rufa","1425570","2013-05-22","2013-05-22","1263353","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","142.86644421","-13.32515555","10578","Hyparrhenia rufa","1425745","2013-05-22","2013-05-22","1263746","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","142.86838009","-13.32945303","10578","Hyparrhenia rufa","1425746","2013-05-22","2013-05-22","1263747","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","142.86997341","-13.33324433","10578","Hyparrhenia rufa","1425747","2013-05-22","2013-05-22","1263748","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","142.87170829","-13.33700236","10578","Hyparrhenia rufa","1425748","2013-05-22","2013-05-22","1263749","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","143.01385137","-13.39458754","10578","Hyparrhenia rufa","1425789","2013-05-22","2013-05-22","1258460","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","143.03588237","-13.3831335","10578","Hyparrhenia rufa","1425932","2013-05-22","2013-05-22","1258465","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","143.04550873","-13.38096092","10578","Hyparrhenia rufa","1425934","2013-05-22","2013-05-22","1258467","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","143.04961394","-13.37967874","10578","Hyparrhenia rufa","1425935","2013-05-22","2013-05-22","1258468","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","142.97159753","-13.47443389","10578","Hyparrhenia rufa","1425960","2013-05-22","2013-05-22","1258848","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","143.14036463","-13.79655319","10578","Hyparrhenia rufa","1426319","2013-05-22","2013-05-22","1260346","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","143.14238601","-13.79934093","10578","Hyparrhenia rufa","1426320","2013-05-22","2013-05-22","1260347","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","143.14613826","-13.80457836","10578","Hyparrhenia rufa","1426321","2013-05-22","2013-05-22","1260348","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","143.15031982","-13.81694033","10578","Hyparrhenia rufa","1426324","2013-05-22","2013-05-22","1260351","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","143.1730093","-13.88646914","10578","Hyparrhenia rufa","1426340","2013-05-22","2013-05-22","1260721","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","143.18337327","-13.91482478","10578","Hyparrhenia rufa","1426485","2013-05-22","2013-05-22","1260727","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","143.32121719","-14.31240016","10578","Hyparrhenia rufa","1424341","2013-05-24","2013-05-24","1264133","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","144.46596446","-15.61078152","10578","Hyparrhenia rufa","1426196","2013-05-24","2013-05-24","1259273","INCIDENTAL","Laura","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","144.60901279","-15.70484089","10578","Hyparrhenia rufa","1426375","2013-05-24","2013-05-24","1260017","INCIDENTAL","Crocodile Stn","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","143.19939435","-14.02274338","10578","Hyparrhenia rufa","1426886","2013-05-24","2013-05-24","1262627","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","143.20097267","-14.04852737","10578","Hyparrhenia rufa","1426892","2013-05-24","2013-05-24","1262990","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","143.20767827","-14.08685312","10578","Hyparrhenia rufa","1427039","2013-05-24","2013-05-24","1262999","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","143.20945616","-14.09105966","10578","Hyparrhenia rufa","1427040","2013-05-24","2013-05-24","1263000","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","143.23624154","-14.14067449","10578","Hyparrhenia rufa","1427054","2013-05-24","2013-05-24","1263371","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","143.25933008","-14.15244","10578","Hyparrhenia rufa","1427062","2013-05-24","2013-05-24","1263379","INCIDENTAL","KULLA Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","143.27176664","-14.18034394","10578","Hyparrhenia rufa","1427069","2013-05-24","2013-05-24","1263386","INCIDENTAL","KULLA Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","142.87058394","-13.31925259","10578","Hyparrhenia rufa","1425169","2014-10-01","2014-10-01","1261591","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","143.264708","-14.156441","10578","Hyparrhenia rufa","1247945","2009-06-19","","1122724","<UNNAMED>","Peninsula Developmental Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"40","143.292453","-14.072583","10578","Hyparrhenia rufa","1247962","2009-06-19","","1122741","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"41","143.143532","-13.792923","10578","Hyparrhenia rufa","1246068","2009-06-22","","1125247","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"42","145.242471","-15.577349","10578","Hyparrhenia rufa","1247617","2009-08-04","","1124805","<UNNAMED>","Mulligan Highway, Annan River (Yuku Baja-Muliku) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"43","145.271219","-16.670114","10578","Hyparrhenia rufa","1247800","2009-08-04","","1125269","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"44","145.411272","-16.87915","10578","Hyparrhenia rufa","1247803","2009-08-04","","1125272","<UNNAMED>","Mulligan Highway, Biboohra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"45","145.186432","-16.577798","10578","Hyparrhenia rufa","1247974","2009-08-04","","1125513","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"46","145.349746","-16.709542","10578","Hyparrhenia rufa","1247999","2009-08-04","","1125750","<UNNAMED>","Mulligan Highway, Mount Molloy","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"47","145.290877","-16.668638","10578","Hyparrhenia rufa","1248001","2009-08-04","","1125752","<UNNAMED>","Mulligan Highway, Mount Carbine","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"48","144.858579","-15.83207","10578","Hyparrhenia rufa","1248012","2009-08-04","","1122077","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"49","145.342954","-16.752636","10578","Hyparrhenia rufa","1248172","2009-08-04","","1122093","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"50","145.341494","-16.76305","10578","Hyparrhenia rufa","1248173","2009-08-04","","1122094","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"51","145.340153","-16.772435","10578","Hyparrhenia rufa","1248174","2009-08-04","","1122095","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"52","145.369234","-16.830992","10578","Hyparrhenia rufa","1248180","2009-08-04","","1122308","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"53","145.378343","-16.84469","10578","Hyparrhenia rufa","1248182","2009-08-04","","1122310","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"54","145.391824","-16.85873","10578","Hyparrhenia rufa","1248184","2009-08-04","","1122312","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"55","145.221542","-15.609382","10578","Hyparrhenia rufa","1248356","2009-08-04","","1122550","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"56","144.859392","-15.88184","10578","Hyparrhenia rufa","1248358","2009-08-04","","1122552","<UNNAMED>","Mulligan Highway, Butchers Hill Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"57","145.102665","-15.098905","10578","Hyparrhenia rufa","1248570","2009-08-07","","1123070","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"58","145.117578","-15.089641","10578","Hyparrhenia rufa","1248573","2009-08-07","","1123312","<UNNAMED>","Cooktown Mcivor River Road, Mount Webb","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"59","145.281371","-15.588705","10578","Hyparrhenia rufa","1246908","2010-07-26","","1122576","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"60","142.872711","-13.339049","10578","Hyparrhenia rufa","1247264","2010-08-09","","1123337","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"61","142.798554","-13.092729","10578","Hyparrhenia rufa","1247270","2010-08-09","","1123343","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"62","142.772227","-13.082832","10578","Hyparrhenia rufa","1247272","2010-08-09","","1123345","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"63","142.869084","-13.331286","10578","Hyparrhenia rufa","1247274","2010-08-09","","1123347","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"64","142.760761","-13.040072","10578","Hyparrhenia rufa","1247447","2010-08-09","","1123616","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"65","142.711693","-12.760924","10578","Hyparrhenia rufa","1247465","2010-08-09","","1123869","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"66","142.71451","-12.771074","10578","Hyparrhenia rufa","1247467","2010-08-09","","1123871","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"67","142.010013","-12.663863","10578","Hyparrhenia rufa","1247867","2010-08-11","","1124850","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"68","141.908322","-12.676368","10578","Hyparrhenia rufa","1248028","2010-08-11","","1125079","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"69","141.914524","-12.671464","10578","Hyparrhenia rufa","1248030","2010-08-11","","1125081","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"70","141.967564","-12.668643","10578","Hyparrhenia rufa","1248032","2010-08-11","","1125083","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"71","142.762509","-13.080235","10578","Hyparrhenia rufa","1248214","2010-08-12","","1125334","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"72","142.754737","-13.082173","10578","Hyparrhenia rufa","1248215","2010-08-12","","1125548","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"73","143.20814","-14.088718","10578","Hyparrhenia rufa","1248221","2010-08-12","","1125554","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"74","142.475307","-13.00572","10578","Hyparrhenia rufa","1248227","2010-08-12","","1125560","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"75","142.398841","-12.837722","10578","Hyparrhenia rufa","1248235","2010-08-12","","1125568","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"76","142.405143","-12.87411","10578","Hyparrhenia rufa","1248237","2010-08-12","","1125570","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"77","142.442889","-12.986069","10578","Hyparrhenia rufa","1248245","2010-08-12","","1125788","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"78","142.450059","-12.990336","10578","Hyparrhenia rufa","1248246","2010-08-12","","1125789","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"79","142.400432","-12.846776","10578","Hyparrhenia rufa","1248249","2010-08-12","","1125792","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"80","142.481932","-13.009739","10578","Hyparrhenia rufa","1248406","2010-08-12","","1125805","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"81","142.466295","-13.000179","10578","Hyparrhenia rufa","1248419","2010-08-12","","1122134","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"82","142.593864","-13.067617","10578","Hyparrhenia rufa","1248428","2010-08-12","","1122143","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"83","142.603692","-13.066586","10578","Hyparrhenia rufa","1248430","2010-08-12","","1122145","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"84","143.127235","-13.771859","10578","Hyparrhenia rufa","1248436","2010-08-12","","1122359","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"85","142.506704","-13.022328","10578","Hyparrhenia rufa","1248440","2010-08-12","","1122363","<UNNAMED>","Meluna TO, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"86","142.491779","-13.015762","10578","Hyparrhenia rufa","1248443","2010-08-12","","1122366","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"87","142.498922","-13.0201","10578","Hyparrhenia rufa","1248444","2010-08-12","","1122367","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"88","142.519026","-13.029368","10578","Hyparrhenia rufa","1248445","2010-08-12","","1122368","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"89","142.522487","-13.034135","10578","Hyparrhenia rufa","1248446","2010-08-12","","1122369","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"90","142.52851","-13.037691","10578","Hyparrhenia rufa","1248447","2010-08-12","","1122370","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"91","142.536808","-13.042329","10578","Hyparrhenia rufa","1248448","2010-08-12","","1122371","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"92","142.374751","-12.753615","10578","Hyparrhenia rufa","1248594","2010-08-12","","1122373","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"93","142.553139","-13.051488","10578","Hyparrhenia rufa","1248595","2010-08-12","","1122374","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"94","142.585782","-13.069761","10578","Hyparrhenia rufa","1248596","2010-08-12","","1122375","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"95","142.544735","-13.046772","10578","Hyparrhenia rufa","1248598","2010-08-12","","1122377","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"96","142.561187","-13.056003","10578","Hyparrhenia rufa","1248600","2010-08-12","","1122379","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"97","142.67786","-13.05998","10578","Hyparrhenia rufa","1248602","2010-08-12","","1122591","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"98","142.569702","-13.060762","10578","Hyparrhenia rufa","1248603","2010-08-12","","1122592","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"99","142.610753","-13.061934","10578","Hyparrhenia rufa","1248604","2010-08-12","","1122593","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"100","142.57748","-13.06512","10578","Hyparrhenia rufa","1248607","2010-08-12","","1122596","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"101","142.704631","-13.06655","10578","Hyparrhenia rufa","1248608","2010-08-12","","1122597","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"102","142.646309","-13.051548","10578","Hyparrhenia rufa","1248609","2010-08-12","","1122598","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"103","142.662271","-13.050885","10578","Hyparrhenia rufa","1248610","2010-08-12","","1122599","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"104","145.002097","-14.890406","10578","Hyparrhenia rufa","1245998","2010-10-12","","1123363","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"105","145.000055","-14.889935","10578","Hyparrhenia rufa","1246146","2010-10-12","","1123367","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"106","144.998996","-14.889041","10578","Hyparrhenia rufa","1246148","2010-10-12","","1123369","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"107","144.996568","-14.88736","10578","Hyparrhenia rufa","1246149","2010-10-12","","1123370","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"108","145.002389","-14.883659","10578","Hyparrhenia rufa","1246154","2010-10-12","","1123375","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"109","144.992334","-14.883885","10578","Hyparrhenia rufa","1246155","2010-10-12","","1123376","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"110","144.997783","-14.888251","10578","Hyparrhenia rufa","1246156","2010-10-12","","1123377","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"111","144.995192","-14.886269","10578","Hyparrhenia rufa","1246158","2010-10-12","","1123379","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"112","144.991644","-14.883238","10578","Hyparrhenia rufa","1246162","2010-10-12","","1123383","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"113","143.506326","-14.753814","10578","Hyparrhenia rufa","1246355","2011-05-09","","1123903","<UNNAMED>","Peninsula Developmental Road, Yarraden","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"114","151.978561183","-25.107305352","10578","Hyparrhenia rufa","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"115","151.984394114","-25.115083302","10578","Hyparrhenia rufa","30039","1996-09-13","1996-09-13","12732","PRO BURNI16","Burnett River - Wallaville Bridge: Intersection of Bruce highway and Goodnight/ Morganville Road","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"116","151.367732129","-23.940087954","10578","Hyparrhenia rufa","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","149.221773279","-21.0795326606","10578","Hyparrhenia rufa","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.5961111111","-18.4366666666","10578","Hyparrhenia rufa","1980468","2020-05-29","2020-05-29","1733956","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin catchment","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
