"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3594881948","-27.9868558398","220","Egernia cunninghami","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0452177554","-28.4580790727","220","Egernia cunninghami","1010520","2006-10-23","2006-10-26","928452","SMG15","Cherrabah Homestead Resort, Site 15, Elbow Valley, SEQ.","200","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"2","151.6585965409","-28.2059006784","220","Egernia cunninghami","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.5224156954","-28.4805706803","220","Egernia cunninghami","1186435","2011-02-23","2011-02-23","1071535","Macintyre SF 02","Dam in central western section of Macintyre State Forest, south-east of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.6585965409","-28.2059006784","220","Egernia cunninghami","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.6585965409","-28.2059006784","220","Egernia cunninghami","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.7037777777","-28.2890833333","220","Egernia cunninghami","1418755","2016-10-20","2016-10-20","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.98440395","-26.1261922","220","Egernia cunninghami","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3704722222","-28.0618333333","220","Egernia cunninghami","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3704722222","-28.0618333333","220","Egernia cunninghami","2058339","2021-01-12","2021-01-13","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3704722222","-28.0618333333","220","Egernia cunninghami","2058341","2021-01-14","2021-01-15","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.36925","-28.0632222222","220","Egernia cunninghami","2058360","2021-01-12","2021-01-13","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"12","152.008320353","-28.8903419338","220","Egernia cunninghami","462300","2002-04-17","2002-04-18","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.90941953","-27.573411869","220","Egernia cunninghami","2151953","1994-02-15","1994-02-28","1848330","<UNNAMED>","Toowoomba-Drayton Cemetery","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.926085283","-27.506745264","220","Egernia cunninghami","2160335","1994-11-12","1994-11-12","1853899","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.626077534","-27.990072187","220","Egernia cunninghami","2164062","1992-10-20","1992-10-21","1856322","<UNNAMED>","Mount French N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9221975306","-27.6081213134","220","Egernia cunninghami","1304888","2014-10-10","","1170822","INCIDENTAL","Nardoo St, Drayton, Toowoomba, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","147.9511249","-25.02343335","220","Egernia cunninghami","521761","1986-09-20","1986-09-20","523442","103021","Mt Moffatt section, Carnarvon NP","17500","1627","Geeves &Thomas (1988)","3461","Department of Environment, Science and Innovation","DES"
"18","151.96359792","-28.84007559","220","Egernia cunninghami","504863","1770-05-23","1988-12-31","510315","58489","Girraween NP","7000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"19","151.84125","-28.7588888888","220","Egernia cunninghami","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","151.9388888888","-27.5358333333","220","Egernia cunninghami","1309331","2014-12-01","2014-12-01","1174588","INCIDENTAL","16 Cloake Street, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","151.98479","-27.59056","220","Egernia cunninghami","1344500","2015-09-13","","1202460","INCIDENTAL","19 Meredith Cres, Toowoomba. Adjoins Hartmanns Reserve, Alderley St, SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","151.9766342","-27.6019908","220","Egernia cunninghami","2076952","2022-01-29","2022-01-29","1795174","INCIDENTAL","clubhouse, Middle Ridge Golf Course, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.9219225346","-28.8339589774","220","Egernia cunninghami","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.3660634","-28.06362194","220","Egernia cunninghami","568985","1996-12-05","1996-12-05","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.7977617","-28.27091098","220","Egernia cunninghami","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"26","152.342748726","-27.973407659","220","Egernia cunninghami","2144294","1994-12-16","1994-12-16","1843347","<UNNAMED>","Ford - Dalrymple Creek to camping & picnic area. Goomburra Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.949687059","-27.5650708315","220","Egernia cunninghami","553400","1770-05-23","1996-12-31","464900","159641","Toowoomba, ex Austral Hall","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","151.6585965409","-28.2059006784","220","Egernia cunninghami","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.948643","-27.614453","220","Egernia cunninghami","2048399","1992-06-07","1992-06-07","1772434","INCIDENTAL","building site nr. southern end Hume Street, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.937291","-28.832546","220","Egernia cunninghami","1928108","2005-02-05","2005-02-05","1710908","INCIDENTAL","QPWS Information Centre, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.318354","-27.974101","220","Egernia cunninghami","1886091","2019-01-24","2019-01-24","1671091","INCIDENTAL","Forestry Reserve Road, Goomburra SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.9360889692","-28.8331255301","220","Egernia cunninghami","566130","2003-04-15","2003-04-16","552076","INCIDENTAL","Castle Rock Campgrounds, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.9369222287","-28.8272921924","220","Egernia cunninghami","566131","2003-04-15","2003-04-15","552077","INCIDENTAL","Granite Arch, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.80255","-28.63139","220","Egernia cunninghami","1354907","2016-01-14","2016-01-15","1211284","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"35","151.80255","-28.63139","220","Egernia cunninghami","1965959","2019-01-05","2019-01-06","1723447","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"36","151.97208","-27.65686","220","Egernia cunninghami","1191507","2011-06-26","","1076408","INCIDENTAL","Nass Rd, Preston via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.3038888888","-27.9752777777","220","Egernia cunninghami","1293819","2013-11-03","","1161432","INCIDENTAL","Inveramsay Rd, Goomburra via Allora, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.936435","-28.832664","220","Egernia cunninghami","1440829","2017-12-21","2017-12-21","1277654","INCIDENTAL","QPWS Information Centre, Girraween National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","151.9219225346","-28.8339589774","220","Egernia cunninghami","566128","2003-04-05","2003-04-15","552074","INCIDENTAL","The Junction, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.3691666666","-28.3383333333","220","Egernia cunninghami","904277","2004-10-02","2004-10-07","840852","INCIDENTAL","Queen Mary Falls, Spring Creek Road, Killarney SEQ (Warwick Shire)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.2822222222","-28.0213888888","220","Egernia cunninghami","430923","2001-02-24","2001-02-25","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.8647680302","-27.7055419167","220","Egernia cunninghami","1182607","2010-10-31","2010-10-31","1068240","INCIDENTAL","Cambooya","10","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"43","151.9399874682","-28.8300647374","220","Egernia cunninghami","1928106","2005-02-05","2005-02-05","1710906","INCIDENTAL","Granite Arch Walk, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.3660634","-28.06362194","220","Egernia cunninghami","983264","2005-03-25","2005-03-25","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.2822222222","-28.0213888888","220","Egernia cunninghami","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.92124","-27.60968","220","Egernia cunninghami","2032101","2020-09-20","2020-09-20","1759814","INCIDENTAL","39 Nardoo Street, Drayton, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.45694017","-28.93452346","220","Egernia cunninghami","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"48","151.934420536","-28.6650701022","220","Egernia cunninghami","553548","1770-05-23","1996-12-31","464745","159795","Stanthorpe","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3285627976","-28.3332851768","220","Egernia cunninghami","1178840","2010-10-24","2010-10-24","1065129","INCIDENTAL","Condamine Gorge Rd, east of Killarney, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.926085923","-27.573411722","220","Egernia cunninghami","2148356","1994-02-15","1994-02-28","1846092","<UNNAMED>","Toowoomba-Drayton Cemetery","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.926085595","-27.54007847","220","Egernia cunninghami","2164533","1992-12-01","1993-02-28","1856550","<UNNAMED>","333 GREENWATTLE ST, TOOWOOMBA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.80749","-28.63267","220","Egernia cunninghami","2009629","2020-12-23","2020-12-24","1740418","INCIDENTAL","Egernia Nature Reserve, Greenlands","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"53","151.9208333333","-27.6097222222","220","Egernia cunninghami","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.37608229","-28.05257394","220","Egernia cunninghami","502594","1972-01-25","1972-01-25","502603","54157","Cunningham's Gap NP nr barracks","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"55","151.941062536","-27.7815469685","220","Egernia cunninghami","1277616","2013-06-30","2013-06-30","1146738","INCIDENTAL","East Greenmount","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"56","151.88191","-28.85872","220","Egernia cunninghami","1181298","2010-10-23","","1067013","<UNNAMED>","Old Wallangara Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","151.992751396","-27.556744521","220","Egernia cunninghami","2147771","1993-01-01","1993-01-20","1845625","<UNNAMED>","Redwood Park, Gatton Creek area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.926085923","-27.573411722","220","Egernia cunninghami","2162400","1993-11-01","1994-02-28","1855274","<UNNAMED>","Area of Toowoomba and Drayton Cemetery","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.942752803","-27.623411499","220","Egernia cunninghami","2165932","1993-06-07","1993-06-07","1857444","<UNNAMED>","Bottom of Hume St, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.921286","-27.609752","220","Egernia cunninghami","2048578","2021-08-30","2021-08-30","1772205","INCIDENTAL","Nardoo Street, Darling Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.951075938","-27.5650708207","220","Egernia cunninghami","553402","1770-05-23","1996-12-31","464841","159643","Toowoomba","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"62","152.3640447938","-28.061795447","220","Egernia cunninghami","458711","1996-09-16","","452442","INCIDENTAL","Rangers Station, west of Cunninghams Gap, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.8483333333","-28.6969444444","220","Egernia cunninghami","893834","2005-01-18","2005-01-18","835648","Possum Lane Nature Refuge","Possum Lane, Thorndale, SEQ.","300","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"64","152.3472249","-27.98138897","220","Egernia cunninghami","1151399","1997-02-03","1997-02-03","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.461171251","-28.2614793254","220","Egernia cunninghami","1017735","2007-10-15","","935283","INCIDENTAL","Teviot Gap Road, The Head, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.342748726","-27.973407659","220","Egernia cunninghami","2150174","1994-10-08","1994-10-08","1847127","<UNNAMED>","Goomburra State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.471925115","-28.4067405421","220","Egernia cunninghami","552899","1990-01-01","1990-12-31","465417","159118","Glenelg Stn","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"68","147.9511249","-25.02343335","220","Egernia cunninghami","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0347085578","-28.8650639516","220","Egernia cunninghami","462296","2002-04-17","2002-04-18","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.9377777777","-28.8316666666","220","Egernia cunninghami","860199","2003-10-18","","802877","INCIDENTAL","Girraween NP - Bald Rock Creek","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","152.342748726","-27.973407659","220","Egernia cunninghami","2158583","1994-11-27","1994-11-28","1852778","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.342748726","-27.973407659","220","Egernia cunninghami","2165926","1993-11-03","1993-11-03","1857439","<UNNAMED>","North Branch Track, Goomburra SF Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.8070277777","-28.6367222222","220","Egernia cunninghami","893824","2005-01-17","2005-01-19","835644","Dragonweyr and Tumbledown Nature Refuge","Banksia Lane, Greenlands, SEQ.","1000","9043","Dragonweyr and Tumbledown Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"74","151.5861111111","-28.9158333333","220","Egernia cunninghami","860203","2003-10-19","","802881","INCIDENTAL","Sundown NP - southern section","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","152.3198081003","-27.9740276243","220","Egernia cunninghami","1010402","2004-10-06","2004-10-06","928338","INCIDENTAL","Inverramsay Road, about 300m before second creek crossing heading west from Goomburra Forest Reserve, Darlymple Creek, SEQ.","100","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.367195044","-28.062284039","220","Egernia cunninghami","458682","2000-11-20","","452383","INCIDENTAL","Park headquarters of Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.5625158111","-28.9262583315","220","Egernia cunninghami","1186452","2011-04-30","2011-05-03","1071510","INCIDENTAL","Permanents Rd, west of Sundown National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.60941115","-27.990072313","220","Egernia cunninghami","2150013","1992-10-20","1992-10-21","1847114","<UNNAMED>","Mount French N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.392748522","-28.040073831","220","Egernia cunninghami","2155044","1993-12-16","1993-12-16","1850289","<UNNAMED>","MT.CORDEAUX","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.921147","-27.609589","220","Egernia cunninghami","1886158","2019-02-10","2019-02-10","1671109","INCIDENTAL","Nardoo Street, Darling Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.5852354961","-28.9166985694","220","Egernia cunninghami","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.96359792","-28.84007559","220","Egernia cunninghami","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","152.42608165","-28.073406822","220","Egernia cunninghami","2161384","1994-01-29","1994-01-30","1854476","<UNNAMED>","Spicers Gap","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.0361","-28.0384","220","Egernia cunninghami","1270163","2013-04-24","2013-04-24","1142201","INCIDENTAL","Wondul National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","151.9535750184","-27.4728486387","220","Egernia cunninghami","573670","2003-06-14","2003-06-14","555624","INCIDENTAL","Highfields Falls, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.40941529","-28.073406933","220","Egernia cunninghami","2154436","1994-01-29","1994-01-30","1849831","<UNNAMED>","Spicers Gap","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9460983981","-28.8220091355","220","Egernia cunninghami","1928105","2005-02-05","2005-02-05","1710905","INCIDENTAL","summit, The Pyramids, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.9751012549","-28.8319450115","220","Egernia cunninghami","566266","2002-11-09","2002-11-09","552155","INCIDENTAL","Dr. Robert's Waterhole, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.8959194444","-27.474025","220","Egernia cunninghami","1354839","2015-12-05","2016-01-28","1211243","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ.","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","152.41774921","-28.13174001","220","Egernia cunninghami","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"91","152.1","-28.8666666666","220","Egernia cunninghami","564057","1956-12-01","1956-12-31","550067","INCIDENTAL","Boonoo Boonoo, NENSW.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"92","151.921181","-27.609724","220","Egernia cunninghami","2116468","2023-02-19","2023-02-19","1823694","INCIDENTAL","39 Nardoo Street, Drayton, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.66516","-28.20301","220","Egernia cunninghami","1395480","2015-01-29","","1236152","INCIDENTAL","Durikai State Forest via Karara, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.676076885","-28.006738485","220","Egernia cunninghami","2169229","1985-01-01","1992-04-04","1859680","<UNNAMED>","27 Mt French Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.00555","-27.721388","220","Egernia cunninghami","1318069","2015-03-22","2015-03-22","1179447","INCIDENTAL","471 Wilson Road, Ramsay via Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","151.89669","-27.467356","220","Egernia cunninghami","2031367","2020-05-13","2020-05-13","1760123","INCIDENTAL","Gummingurru Aboriginal Corporation, Gummingurru, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.3472249","-27.98138897","220","Egernia cunninghami","983656","2003-09-08","2003-09-09","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.45694018","-28.93535679","220","Egernia cunninghami","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"99","151.8711111111","-27.9277777777","220","Egernia cunninghami","2076274","2006-10-13","2006-10-13","1795048","INCIDENTAL","Ashley and Hellen Gillen, "Islip", 349 Clifton-Leyburn Road, Clifton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.3466666666","-27.9819444444","220","Egernia cunninghami","853601","2003-10-08","2003-10-08","796915","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.896205","-27.596187","220","Egernia cunninghami","2110113","2022-01-08","2022-01-12","1822192","INCIDENTAL","Mt Peel Bushland Park (Toowoomba Council)","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"102","151.926085595","-27.54007847","220","Egernia cunninghami","2143093","1991-01-01","1992-11-30","1842584","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.8958333333","-27.4738888888","220","Egernia cunninghami","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.37694315","-29.12396817","220","Egernia cunninghami","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","151.7106262253","-28.0933991458","220","Egernia cunninghami","1385875","2016-09-15","2016-09-15","1227974","INCIDENTAL","Talgai State Forest","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","151.6116559","-28.47674533","220","Egernia cunninghami","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0047093811","-28.8981197367","220","Egernia cunninghami","461899","2002-04-18","2002-04-18","455366","INCIDENTAL","West Bald Rock area, eastern section of Girraween National Park, SEQ.","200","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.9369222287","-28.8272921924","220","Egernia cunninghami","565917","2003-03-29","2003-03-29","551821","INCIDENTAL","Granite Arch, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.8509722222","-28.7591666666","220","Egernia cunninghami","1001920","2006-12-19","2006-12-22","921336","<UNNAMED>","Severn River, Ballendean. Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","152.676076885","-28.006738485","220","Egernia cunninghami","2162113","1992-06-01","1992-06-30","1855032","<UNNAMED>","Dugandan flat area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.3660634","-28.06362194","220","Egernia cunninghami","983081","2006-01-10","2006-01-10","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.2884906222","-28.0223026895","220","Egernia cunninghami","1001225","2006-09-30","2006-10-01","920663","INCIDENTAL","North Branch Creek, Mandala","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.42608165","-28.073406822","220","Egernia cunninghami","2158920","1992-09-29","1992-09-30","1853016","<UNNAMED>","Spicers Gap camping ground, Main Range National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
