"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7511229166","-18.0817997722","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1526321","1960-12-19","1960-12-19","1355174","<UNNAMED>","MT GARNET ST RONANS STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177835022","-18.0817970826","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1533725","1941-11-22","1941-11-22","1344407","<UNNAMED>","CASHMERE SSE OF MT GARNET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9177862585","-17.915135104","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1533728","1974-10-09","1974-10-09","1371675","<UNNAMED>","BOOMERANG STN C 72KM S OF MT GARNET ALONG KENNEDY HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9177862585","-17.915135104","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1548172","1975-01-09","1975-01-09","1371675","<UNNAMED>","BOOMERANG STN C 72KM S OF MT GARNET ALONG KENNEDY HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0844501688","-18.415130416","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1579863","1974-10-01","1974-10-31","1350450","<UNNAMED>","8KM S OF MT FARNET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511107235","-17.0818008199","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1579865","1962-04-26","1962-04-26","1396684","<UNNAMED>","PARADA NEAR DIMBULAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177773902","-17.0818008199","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1605346","1962-01-17","1962-01-17","1433039","<UNNAMED>","MAREEBA 0.5MS ON ATHERTON RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2761219978","-12.6568317411","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1609579","1983-08-04","1983-08-04","1446613","<UNNAMED>","Just E of Myall Creek, near Sudley Stn, E of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.3427824515","-15.5068089964","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1621437","1983-04-27","1983-04-27","1454681","<UNNAMED>","0.9KM N OF LITTLE LAURA RIVER ON PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927773902","-17.2234674866","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1630457","1983-04-19","1983-04-19","1433332","<UNNAMED>","SPRINGMOUNT STN C 13KM FROM MAREEBA-DIMBULAH RD ON RD TO COLLINS WEIR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5594533245","-12.0901642915","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1633436","1985-08-27","1985-08-27","1430665","<UNNAMED>","7KM N OF TURNOFF TO BERTIHAUGH STN ON PENINSULA DEVELOPMENT RD 35.4KM S OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.87707304","-18.11652498","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1664316","1992-10-29","1992-10-29","1479366","<UNNAMED>","'Minamoolka', grid ref. 7861-752954.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3427886647","-12.6901650748","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1672102","1983-07-24","1983-07-24","1473979","<UNNAMED>","45KM FROM BATAVIA DOWNS WEIPA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7094541728","-12.6901630316","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1675703","1990-04-18","1990-04-18","1488147","<UNNAMED>","3.3KM S OF BATAVIA DOWNS ON PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3241666667","-12.5941666667","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1801002","2009-08-12","2009-08-12","1597168","<UNNAMED>","Billys Lagoon first dam, E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7541666667","-15.0991666667","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1866536","2012-03-14","2012-03-14","1643303","<UNNAMED>","W edge of quarry, 4km SE of MVS TO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.86777778","-14.85416667","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1872940","2013-03-19","2013-03-19","1650635","<UNNAMED>","Gravel pit on old Strathmay Rd, 1.7km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.38166667","-14.79888889","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1894764","2010-12-14","2010-12-14","1681366","<UNNAMED>","13.9km along Pormpuraaw Road from Gulf Development Road junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6555555556","-18.2172222222","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1895943","2005-07-06","2005-07-06","1686757","<UNNAMED>","Undara National Park, old cultivation site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.39833333","-18.01527778","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1896893","2007-03-16","2007-03-16","1702173","<UNNAMED>","40.3km along Abingdon Downs Rd from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.32527778","-17.95222222","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1897915","2007-03-16","2007-03-16","1681051","<UNNAMED>","51.8km along Abingdon Downs Rd from Gulf Development Road; near telecommunications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.48166667","-18.81388889","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1899117","2006-04-29","2006-04-29","1684430","<UNNAMED>","41.5km by road from Forsayth junction towards Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.64527778","-18.58305556","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1902141","2011-02-15","2011-02-15","1686490","<UNNAMED>","5.2km by road towards Einasleigh from Forsayth pub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.48166667","-18.81388889","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1902375","2008-03-29","2008-03-29","1683889","<UNNAMED>","42.0km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.41111111","-18.03388889","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1902523","2008-03-28","2008-03-28","1706876","<UNNAMED>","37.8km along 'Abingdon Downs' road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4913888889","-17.2058333333","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1905441","2005-01-27","2005-01-27","1686661","<UNNAMED>","Royal Arch Caves Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.325","-17.95166667","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1906799","2011-02-14","2011-02-14","1687618","<UNNAMED>","Telecommunications tower c. 50.8km along Abingdon Downs Road from junction of Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.56472222","-18.21944444","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1907938","2004-12-31","2004-12-31","1693571","<UNNAMED>","Boundary of Undara National Park and Undara Resort lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1","-16.31944444","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1908206","2012-01-12","2012-01-12","1707028","<UNNAMED>","Mount Windsor National Park, 4.9km from lower Spencer Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.875","-16.46638889","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1911869","2011-01-11","2011-01-11","1705741","<UNNAMED>","Desailly Range WNW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6805555556","-18.2277777778","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1911932","2005-12-26","2005-12-26","1682331","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5838888889","-18.1872222222","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1916342","2011-01-06","2011-01-06","1685671","<UNNAMED>","Undara Resort Entrance Road, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.49722222","-15.48083333","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1917735","2017-03-06","2017-03-06","1706190","<UNNAMED>","Welcome Stn Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6413888889","-18.2241666667","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1918249","2005-01-01","2005-01-01","1691798","<UNNAMED>","Undara National Park, Wind Tunnel Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.58444444","-18.56611111","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1919382","2011-04-12","2011-04-12","1706629","<UNNAMED>","Near Forsayth Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.6775","-18.57777778","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1921813","2011-02-15","2011-02-15","1706858","<UNNAMED>","9.1km along Einasleigh Road from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.23843056","-12.32998056","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1923170","2007-12-06","2007-12-06","1695251","<UNNAMED>","Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4177773902","-17.2484674866","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1962659","1975-01-24","1975-01-24","1721392","<UNNAMED>","D.P.I.'s Southedge Tobacco Research Station via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5669444444","-12.1352777778","5687","Galactia sp. (Myall Creek J.R.Clarkson 4885)","1970382","1985-08-25","1985-08-25","1727345","<UNNAMED>","36km N of Moreton Telegraph Station, Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
