"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.91776772","-23.58176264","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011559829","-24.4984478935","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1513345","1961-04-01","1961-04-30","1374863","<UNNAMED>","'Springfield', Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25116252","-24.58178493","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1513346","1935-08-27","1935-08-27","1378952","<UNNAMED>","Athol near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5010908715","-22.4984372979","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1513351","1966-10-12","1966-10-12","1374864","<UNNAMED>","12m E of Lotus Ck, 65m S of Sarina.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.75117178","-20.748477716","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1523190","1967-04-01","1967-04-30","1364158","<UNNAMED>","Julia Creek, Hilton Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.584444284","-24.9150892745","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1523191","1960-02-07","1960-02-07","1364159","<UNNAMED>","23m S of Rolleston, Moonzie Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.7428607136","-20.5734918059","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1528242","1976-01-22","1976-01-22","1357929","<UNNAMED>","17.3km from Barkly HWY on Lake Julius Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.25116252","-24.58178493","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1529370","1935-08-28","1935-08-28","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0428339073","-22.3901327131","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1536398","1971-10-02","1971-10-02","1361214","<UNNAMED>","Winton Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844978529","-26.9151102105","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1569862","1962-03-28","1962-03-28","1368664","<UNNAMED>","Riverview, 58m SW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511861368","-28.0817828996","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1569873","1970-04-28","1970-04-28","1378956","<UNNAMED>","Charleville, 2m E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9177736576","-25.7484215734","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1577227","1959-03-01","1959-03-01","1348970","<UNNAMED>","Dalziel, 26m N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9177647161","-23.4150981082","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1577230","1966-10-06","1966-10-06","1358572","<UNNAMED>","10 miles N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2510931447","-27.2484170408","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1675050","1916-01-01","1916-12-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4178196185","-25.0817776101","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1684493","1973-05-14","1973-05-14","1488456","<UNNAMED>","23km S of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0760609812","-27.4400693506","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1690715","1965-01-11","1965-01-11","1397694","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.91779397","-26.5817647","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1944981","1909-04-01","1909-04-30","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.625","-19.875","6876","Portulaca sp. (Blackall G.Le Gros AQ101965)","1980073","1971-04-10","1971-04-10","1733365","<UNNAMED>","Mingela, 15 miles E of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
