"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927276479","-27.1734026839","7721","Bostrychia simpliciuscula","1677993","1978-09-13","1978-09-13","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25110481","-18.41512501","7721","Bostrychia simpliciuscula","1951411","1979-08-24","1979-08-24","1566255","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.45940319","-28.07340053","7721","Bostrychia simpliciuscula","1707303","1950-05-11","1950-05-11","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4927727303","-16.0901371778","7721","Bostrychia simpliciuscula","1716327","1982-09-30","1982-09-30","1471879","<UNNAMED>","'Camelot' south of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593943145","-27.3067360172","7721","Bostrychia simpliciuscula","1712321","1978-08-02","1978-08-02","1474598","<UNNAMED>","Pine River estuary near Hinchinbrook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.3083333333","-21.375","7721","Bostrychia simpliciuscula","1851917","2011-09-02","2011-09-02","1633201","<UNNAMED>","Mick Ready creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427237537","-26.8067363987","7721","Bostrychia simpliciuscula","1706124","1976-04-10","1976-04-10","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.3083333333","-21.325","7721","Bostrychia simpliciuscula","1851918","2011-08-26","2011-08-26","1613399","<UNNAMED>","Salonika Creek, Salonika Beach, north east of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.109387098","-26.3900694817","7721","Bostrychia simpliciuscula","1706125","1952-11-19","1952-11-19","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4594031948","-28.0900671967","7721","Bostrychia simpliciuscula","1716100","1953-02-08","1953-02-08","1488904","<UNNAMED>","Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1093871","-26.39006948","7721","Bostrychia simpliciuscula","1951628","1962-10-13","1962-10-13","1514672","<UNNAMED>","Paradise Cave, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.109387098","-26.3900694817","7721","Bostrychia simpliciuscula","1680293","1965-09-26","1965-09-26","1499267","<UNNAMED>","Weyba Creek, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.04272043","-26.27340282","7721","Bostrychia simpliciuscula","1687079","1984-03-02","1984-03-02","1482112","<UNNAMED>","Boreen Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4927436447","-27.2734099583","7721","Bostrychia simpliciuscula","1706123","1962-10-12","1962-10-12","1494202","<UNNAMED>","Pine River at Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1093871","-26.39006948","7721","Bostrychia simpliciuscula","1673391","1962-09-14","1962-09-14","1514672","<UNNAMED>","Paradise Cave, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.05939431","-27.25673602","7721","Bostrychia simpliciuscula","1680323","1978-10-03","1978-10-03","1479719","<UNNAMED>","Hays Inlet, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1427237537","-26.8067363987","7721","Bostrychia simpliciuscula","1711873","1981-04-04","1981-04-04","1471861","<UNNAMED>","Moffatt Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
