"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","14783","Blechnum whelanii","1951663","1889-01-01","1889-12-31","1397227","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.22018667","-16.43576382","14783","Blechnum whelanii","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.85574108","-17.26446937","14783","Blechnum whelanii","1742389","2003-07-17","2003-07-17","1547996","<UNNAMED>","NPR 904, Wooroonooran, along creek SE of terminus, Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6094372789","-17.0734646669","14783","Blechnum whelanii","1652397","1988-03-27","1988-03-27","1444725","<UNNAMED>","SF607, Davies Creek LA, 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.85943728","-17.256798","14783","Blechnum whelanii","1729439","2002-05-23","2002-05-23","1522034","<UNNAMED>","Top of Mt Bellenden Ker, track NW from tower towards plane crash site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.26","-16.51","14783","Blechnum whelanii","1890507","2011-08-09","2011-08-09","1675109","<UNNAMED>","Off Mount Lewis road, about 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761082114","-16.5234689414","14783","Blechnum whelanii","1511185","1975-09-20","1975-09-20","1365858","<UNNAMED>","13km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.70865252","-17.44884143","14783","Blechnum whelanii","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2201866657","-16.4357638161","14783","Blechnum whelanii","1705314","1988-11-01","1988-11-30","1479463","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8666666667","-17.2333333333","14783","Blechnum whelanii","1970899","1983-07-12","1983-07-12","1728025","<UNNAMED>","Summit of Mount Bellenden Ker.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2655331939","-16.4957847144","14783","Blechnum whelanii","1707974","1988-11-01","1988-11-30","1506911","<UNNAMED>","Daintree NP, nr end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2788859892","-16.5279133858","14783","Blechnum whelanii","1750763","2003-09-04","2003-09-04","1561009","<UNNAMED>","Mt Lewis, about 11km from first creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5927553788","-21.0234367751","14783","Blechnum whelanii","1596090","1990-11-01","1990-11-30","1404298","<UNNAMED>","Mount Williams, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0927727303","-16.2234705111","14783","Blechnum whelanii","1700280","1981-04-22","1981-04-22","1510918","<UNNAMED>","State Forest Reserve 144, Fantail L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.28333","-16.53333","14783","Blechnum whelanii","1927150","2011-08-10","2011-08-10","1707635","<UNNAMED>","Mt. Lewis road, ca. 4km before shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2761082114","-16.5901356081","14783","Blechnum whelanii","1627843","1980-09-09","1980-09-09","1427308","<UNNAMED>","Mt Lewis, near Didymocarpus creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594394","-16.44013718","14783","Blechnum whelanii","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.61335184","-21.02327047","14783","Blechnum whelanii","1724332","1993-04-22","1993-04-22","1520914","<UNNAMED>","Eungella National Park beside creek east Mt Henry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8761039456","-17.0901313336","14783","Blechnum whelanii","1665175","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8761039456","-17.0901313336","14783","Blechnum whelanii","1704508","1995-11-12","1995-11-12","1483963","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.59277061","-17.09013133","14783","Blechnum whelanii","1519023","1976-08-03","1976-08-03","1367633","<UNNAMED>","S.F.R. 185, Tinaroo L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8594372789","-17.2567980002","14783","Blechnum whelanii","1559504","1971-10-29","1971-10-29","1394232","<UNNAMED>","Bellenden Ker summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.85943728","-17.27346467","14783","Blechnum whelanii","1630412","1982-10-14","1982-10-14","1441749","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8427706123","-17.3401313336","14783","Blechnum whelanii","1564803","1971-08-03","1971-08-03","1377817","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8594372789","-17.2567980002","14783","Blechnum whelanii","1683716","1991-06-27","1991-06-27","1476596","<UNNAMED>","Mt Bellenden Ker, between the Cable Car Station and Centre Peak - Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.195550508","-16.3929149555","14783","Blechnum whelanii","1724151","1998-05-23","1998-05-23","1550541","<UNNAMED>","Daintree National Park, ca.1km NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
