"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0094393969","-16.4234705111","13763","Terminalia platyptera","1525999","1971-10-07","1971-10-07","1350167","<UNNAMED>","McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3083333333","-18.3416666667","13763","Terminalia platyptera","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511414935","-20.4151352653","13763","Terminalia platyptera","1515339","1931-02-12","1931-02-12","1344535","<UNNAMED>","Fairlight Station, 34 miles N of Hughenen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844732253","-18.2484771166","13763","Terminalia platyptera","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9927834926","-17.1068026991","13763","Terminalia platyptera","1599882","1982-01-13","1982-01-13","1426695","<UNNAMED>","17km W of Dimbulah on road to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9577599711","-16.9332033347","13763","Terminalia platyptera","1862015","2016-01-17","2016-01-17","1656335","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.54558236","-18.291532302","13763","Terminalia platyptera","459761","2000-04-22","","453492","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.4177821182","-15.5818093297","13763","Terminalia platyptera","1532800","1962-10-07","1962-10-07","1385042","<UNNAMED>","Near Laura, ca 0.5 miles W of Laura River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6427763649","-15.7234737257","13763","Terminalia platyptera","1622726","1987-03-07","1987-03-07","1418214","<UNNAMED>","4.8km N of Laura River crossing on the Peninsula Development Road, 3km N of the turnoff to Crocodile Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5802778","-18.5694444","13763","Terminalia platyptera","2044868","2001-05-04","2001-05-04","1769374","<UNNAMED>","Queenslander Ck - 3km NW of Forsayth on the road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073024","-17.4984632658","13763","Terminalia platyptera","1532799","1955-06-08","1955-06-08","1355268","<UNNAMED>","8 miles from Dimbulah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.58445016","-17.0818027","13763","Terminalia platyptera","1540363","1918-01-01","1918-01-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9177812791","-16.9151375995","13763","Terminalia platyptera","1569556","1939-12-01","1939-12-01","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7094682683","-18.2734744051","13763","Terminalia platyptera","1621438","1983-12-24","1983-12-24","1450841","<UNNAMED>","Rough Gorge, Newcastle Range, 16km E of George-town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.6761155252","-14.0734842125","13763","Terminalia platyptera","1653087","1978-08-19","1978-08-19","1428497","<UNNAMED>","4km W of Port Stewart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0125555556","-16.5009444444","13763","Terminalia platyptera","1817776","2012-01-24","2012-01-24","1587285","<UNNAMED>","Brooklyn; c. 13.4km west of Mt Carbine on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5844682683","-18.2484744051","13763","Terminalia platyptera","1951657","1942-06-01","1942-06-01","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.55449279","-19.25230566","13763","Terminalia platyptera","1737155","2002-05-25","2002-05-25","1543850","<UNNAMED>","NE corner of 'Taldora' Station, c 170km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0205","-16.50197222","13763","Terminalia platyptera","1810535","2011-01-14","2011-01-14","1609904","<UNNAMED>","Brooklyn; c. 12.4km west of Mt Carbine on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0152727303","-16.4662482889","13763","Terminalia platyptera","1736794","2002-04-22","2002-04-22","1553430","<UNNAMED>","David Thorntons property at base of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.88444795","-16.86652649","13763","Terminalia platyptera","1852081","2009-10-10","2009-10-10","1611022","<UNNAMED>","Mt Mulligan, ca. 3.5km east of on road to Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5786111111","-18.2863888889","13763","Terminalia platyptera","2007530","1981-07-22","1981-07-22","1738781","<UNNAMED>","3km E of Georgetown, on Georgetown-Mt Surprise Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1094415447","-16.5234689414","13763","Terminalia platyptera","1512975","1975-09-08","1975-09-08","1358334","<UNNAMED>","37km by road NW of Mt Molloy towards Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7428195286","-17.9568169411","13763","Terminalia platyptera","1786130","1999-04-15","1999-04-15","1561609","<UNNAMED>","89 km from Normanton, Gulfland Motel on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.01111111","-18.18333333","13763","Terminalia platyptera","1908137","2010-01-31","2010-01-31","1700270","<UNNAMED>","300m east of Einasleigh River road crossing, 35km west of Mount Survive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.58445016","-17.0818027","13763","Terminalia platyptera","1945329","1963-08-22","1963-08-22","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5927834926","-17.3401360325","13763","Terminalia platyptera","1572046","1972-01-26","1972-01-26","1380354","<UNNAMED>","Just N of Four Mile Creek - Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2452684452","-19.1503836452","13763","Terminalia platyptera","1803086","2006-04-07","2006-04-07","1639358","<UNNAMED>","C. 104km directly S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7594529251","-17.5568017706","13763","Terminalia platyptera","1598679","1987-07-08","1987-07-08","1436541","<UNNAMED>","California Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0092785","-16.50071732","13763","Terminalia platyptera","1912380","2006-02-05","2006-02-05","1695026","<UNNAMED>","Edge of highway, a few km west of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.3594976","-18.6901516","13763","Terminalia platyptera","1630126","1987-08-09","1987-08-09","1424105","<UNNAMED>","On road from Iffley, 42km SW of Claraville Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1447403193","-18.0923592477","13763","Terminalia platyptera","1708985","1996-02-08","1996-02-08","1505012","<UNNAMED>","21km from Mt Surprise on O'Briens Gemfields road (GPS 18 05 38 144 08 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.98784431","-16.79929","13763","Terminalia platyptera","1921562","2009-08-19","2009-08-19","1705950","<UNNAMED>","Vanrook Station, 18.5km NNE of the Homestead, 3km N of Cockburn Yard, 136km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0275","-15.5633333333","13763","Terminalia platyptera","2116164","2015-01-24","2015-01-24","1823579","<UNNAMED>","Alkoomie Station, NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.3998222222","-17.3913888889","13763","Terminalia platyptera","2138139","1971-11-15","1971-11-15","1841072","<UNNAMED>","32 miles N of Normanton on Vanrook Road (Talking Tree).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.352015854","-18.30041637","13763","Terminalia platyptera","459759","2000-04-21","","453490","INCIDENTAL","Georgetown Cumberland Dam","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"36","144.2511292082","-18.2484703588","13763","Terminalia platyptera","1613345","1979-08-10","1979-08-10","1446960","<UNNAMED>","15km W of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6761232181","-13.9734916489","13763","Terminalia platyptera","1621780","1990-08-15","1990-08-15","1458121","<UNNAMED>","Cleanskin Creek catchment, Rokeby National Park southern boundary with Merapah, 57km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4594487848","-15.5568093297","13763","Terminalia platyptera","1696283","1993-05-18","1993-05-18","1512785","<UNNAMED>","0.8km E of Laura on the road to Welcome, Cape York Mapping Site 721 (BCP 13).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.5580556","-18.4233333","13763","Terminalia platyptera","1932154","2018-06-02","2018-06-02","1717169","<UNNAMED>","Littleton NP, adjacent to Ausplot Lit A.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.4261398923","-18.45681045","13763","Terminalia platyptera","1612848","1970-05-21","1970-05-21","1407854","<UNNAMED>","Between Georgetown and Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.0141666667","-18.0483333333","13763","Terminalia platyptera","1891933","2017-04-05","2017-04-05","1676580","<UNNAMED>","30.5km by road by W of Croydon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.2822222222","-17.9597222222","13763","Terminalia platyptera","1898688","2001-05-13","2001-05-13","1698716","<UNNAMED>","31KM N of Croydon (Gulf site 022).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.0083333333","-18.0416666667","13763","Terminalia platyptera","2138038","1972-07-04","1972-07-04","1841093","<UNNAMED>","Green Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.251158108","-17.5818204957","13763","Terminalia platyptera","1513956","1974-07-15","1974-07-15","1359868","<UNNAMED>","6 miles NE of Normanton on Karumba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.5844682683","-18.2484744051","13763","Terminalia platyptera","1603383","1942-11-22","1942-11-22","1440053","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.283369762","-17.9582028295","13763","Terminalia platyptera","1737958","2001-05-13","2001-05-13","1543059","<UNNAMED>","Ca 30.8 km N of Croydon just 1 km N of Carron River (site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.92360851","-18.44226903","13763","Terminalia platyptera","1794622","2009-07-07","2009-07-07","1598874","<UNNAMED>","Circa 42km directly south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.3725","-18.24027778","13763","Terminalia platyptera","1894198","2010-02-03","2010-02-03","1701861","<UNNAMED>","15.8km by road east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.5","-17.1808333333","13763","Terminalia platyptera","1920132","2010-10-15","2010-10-15","1695668","<UNNAMED>","Royal Arch Section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4594570782","-15.0568159338","13763","Terminalia platyptera","1625851","1980-04-18","1980-04-18","1442453","<UNNAMED>","20km W of Peninsula Development Road, 8km W of Emu Creek, on track to New Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.20948845","-17.27348809","13763","Terminalia platyptera","1719560","1996-05-27","1996-05-27","1515934","<UNNAMED>","Double Lagoon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.14282178","-17.37348809","13763","Terminalia platyptera","1747507","1994-01-03","1994-01-03","1556142","<UNNAMED>","Critters Camp on Normanton-Croydon Railway c. 2km E of Norman River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.26888889","-18.27888889","13763","Terminalia platyptera","1910454","2010-02-03","2010-02-03","1697056","<UNNAMED>","30.6km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.5844504909","-14.7484821348","13763","Terminalia platyptera","1939408","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5594426982","-15.6734737257","13763","Terminalia platyptera","1572045","1965-07-01","1965-07-31","1355267","<UNNAMED>","Laura Road, 19 miles from Mulligan Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
