"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14578","Elatostema reticulatum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","14578","Elatostema reticulatum","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.917726435","-26.481739737","14578","Elatostema reticulatum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.3613888888","-28.2313888888","14578","Elatostema reticulatum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3797222222","-28.2172222222","14578","Elatostema reticulatum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7695384415","-26.1078136342","14578","Elatostema reticulatum","1317497","2014-10-29","","1178817","Site 3","Goomboorian National Park","100","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.8518899294","-26.6760637777","14578","Elatostema reticulatum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0010731876","-27.9983902426","14578","Elatostema reticulatum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1960770504","-28.0653461724","14578","Elatostema reticulatum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","14578","Elatostema reticulatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2938008169","-28.2047795975","14578","Elatostema reticulatum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9594237665","-27.5234124988","14578","Elatostema reticulatum","1510010","1911-05-01","1911-05-31","1397359","<UNNAMED>","HARLAXTON PICNIC SCRUB NEAR TOOWOOMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.4151313336","14578","Elatostema reticulatum","1523063","1936-11-29","1936-11-29","1397358","<UNNAMED>","MT BARTLE FRERE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6260779357","-28.3067375891","14578","Elatostema reticulatum","1523604","1973-04-24","1973-04-24","1383996","<UNNAMED>","WHITE WATER CK OPPOSITE SAWMILL ON BORDER RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.75106884","-27.24840643","14578","Elatostema reticulatum","1523740","1945-01-01","1945-01-31","1388937","<UNNAMED>","MT GLORIOUS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3427484999","-27.8734088008","14578","Elatostema reticulatum","1529858","1930-11-24","1930-11-24","1343523","<UNNAMED>","MT MISTAKE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4177589146","-21.0817727254","14578","Elatostema reticulatum","1529859","1938-09-02","1938-09-02","1389624","<UNNAMED>","EUNGELLA RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594415447","-16.5901356081","14578","Elatostema reticulatum","1537589","1974-12-18","1974-12-18","1369080","<UNNAMED>","SFR 143 NORTH MARY LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177739691","-17.7484632658","14578","Elatostema reticulatum","1554143","1964-07-01","1964-07-31","1389623","<UNNAMED>","SFR 756 PALMERSTON LANDS 45M S OF CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3916666667","-28.0416666667","14578","Elatostema reticulatum","1554144","1967-05-17","1967-05-17","1368973","<UNNAMED>","Mt Cordeaux, Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0844031948","-28.24840053","14578","Elatostema reticulatum","1569596","1943-02-19","1943-02-19","1348220","<UNNAMED>","LAMINGTON NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4177589146","-21.0817727254","14578","Elatostema reticulatum","1576959","1947-01-01","1947-12-31","1361700","<UNNAMED>","DALRYMPLE HEIGHTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0260677722","-24.3734203119","14578","Elatostema reticulatum","1589065","1983-12-15","1983-12-15","1461323","<UNNAMED>","Three Moon Scrub, Kroombit Tops, 64km SW of Calliope and 15km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3988906244","-28.1084533969","14578","Elatostema reticulatum","1612535","1987-04-17","1987-04-17","1418231","<UNNAMED>","Southern base of Spicers Peak, Head of Hell Hole Creek. Warwick map, grid ref: 9341-408904.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.71997687","-28.34418334","14578","Elatostema reticulatum","1627982","1990-11-15","1990-11-15","1455285","<UNNAMED>","Mount Lindesay, grid ref. 9441-724644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1927365282","-28.2400671967","14578","Elatostema reticulatum","1633878","1953-02-01","1953-02-01","1441719","<UNNAMED>","MCPHERSON RA LAMINGTON NP S OF BINNA BURRA TOP OF COOMERA GORGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6047617359","-21.0296747605","14578","Elatostema reticulatum","1641514","1991-04-23","1991-04-23","1439867","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1927365282","-28.2400671967","14578","Elatostema reticulatum","1642204","1990-02-18","1990-02-18","1399664","<UNNAMED>","Coomera Falls Track near Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0094011055","-24.3734203119","14578","Elatostema reticulatum","1643012","1983-12-12","1983-12-12","1430475","<UNNAMED>","BEAUTY SPOT 98 KROOMBIT TOPS CA 70KM SSW OF GLADSTONE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2510698615","-28.24840053","14578","Elatostema reticulatum","1643622","1959-04-05","1959-04-05","1447665","<UNNAMED>","LAMINGTON NP ROBERTS PLATEAU BINNA BURRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2427755418","-18.9567893386","14578","Elatostema reticulatum","1659898","1992-02-19","1992-02-19","1466011","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5427553788","-21.1734367751","14578","Elatostema reticulatum","1679567","1980-12-27","1980-12-27","1511134","<UNNAMED>","PALM LOOKOUT WALK ON CREDITON RD EUNGELLA RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.251065304","-27.9150679778","14578","Elatostema reticulatum","1685068","1888-01-01","1888-12-31","1477178","<UNNAMED>","MT TAMBORINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7494021709","-27.3184064325","14578","Elatostema reticulatum","1689640","1993-10-26","1993-10-26","1503468","<UNNAMED>","Northbrook Mt forestry track near entrance gate, Brisbane Forest Park; (GPS 27 19 12 152 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0427344389","-24.4400869786","14578","Elatostema reticulatum","1707932","1990-06-12","1990-06-12","1481699","<UNNAMED>","Kroombit SF 316. Beech scientific area, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0844031948","-28.24840053","14578","Elatostema reticulatum","1709854","1960-03-17","1960-03-17","1498968","<UNNAMED>","LAMINGTON NP NEAR HEAD OF TOOLOONA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.55556727","-20.83140279","14578","Elatostema reticulatum","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5760643286","-26.6567410147","14578","Elatostema reticulatum","1722547","1996-12-27","1996-12-27","1552949","<UNNAMED>","Summer Mountain Road, Conondale Range, SW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.52332952","-17.69901882","14578","Elatostema reticulatum","1728552","2002-04-19","2002-04-19","1537360","<UNNAMED>","Chormillon Creek, in Creek adjacent to bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4410866761","-28.2945189897","14578","Elatostema reticulatum","1742924","2004-12-17","2004-12-17","1569732","<UNNAMED>","Spring Creek road, between the Moss Gardens and Carr's Lookout, near The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5413421064","-26.7125743481","14578","Elatostema reticulatum","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3594031948","-28.2400671967","14578","Elatostema reticulatum","1757304","1997-03-07","1997-03-07","1576761","<UNNAMED>","Mt Cougal National Park, upper Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3100798482","-16.5874449213","14578","Elatostema reticulatum","1768337","2003-02-06","2003-02-06","1564264","<UNNAMED>","Upper reaches of Bushy Creek, Mt Lewis forest reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5343736","-17.69523381","14578","Elatostema reticulatum","1777396","2002-11-18","2002-11-18","1557093","<UNNAMED>","SFR251, Koolmoon LA, 1.5km S of Coochimbeerum road, off Tully Falls road, Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7096799487","-27.0806286547","14578","Elatostema reticulatum","1781559","2002-03-03","2002-03-03","1517069","<UNNAMED>","Mill Rainforest, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.54921841","-17.58407438","14578","Elatostema reticulatum","1800246","2006-02-10","2006-02-10","1634614","<UNNAMED>","Beatrice River - Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7619444444","-27.3227777778","14578","Elatostema reticulatum","1836454","2014-05-27","2014-05-27","1615988","<UNNAMED>","Greene's Falls, D'Aguilar National Park, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.52768685","-17.43260534","14578","Elatostema reticulatum","1838746","2010-05-18","2010-05-18","1606329","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.78078655","-26.80146324","14578","Elatostema reticulatum","1845437","2006-04-11","2006-04-11","1637715","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3730555556","-28.3397222222","14578","Elatostema reticulatum","1854829","2015-12-10","2015-12-10","1654861","<UNNAMED>","Circuit track, Queen Marys Falls N.P., E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5004444444","-21.1470277778","14578","Elatostema reticulatum","1860311","2014-11-21","2014-11-21","1655664","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.26447222","-16.57822222","14578","Elatostema reticulatum","1861626","2015-10-03","2015-10-03","1662523","<UNNAMED>","One of main tributaries of Windmill Ck emanating from NW slopes of Mt Lewis, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2132777778","-27.9148333333","14578","Elatostema reticulatum","1863269","2016-02-10","2016-02-10","1657717","<UNNAMED>","Tamborine Mountain, S of Wongawallan Road, Eagle Heights Conservation Area, Gold Coast City Council Reserve; Lot/Plan: 92/WD801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5934091667","-26.8729522222","14578","Elatostema reticulatum","1884541","2009-01-22","2009-01-22","1669975","<UNNAMED>","Tim Shea Falls, Bunya Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.27051431","-28.18867831","14578","Elatostema reticulatum","1888439","2003-11-08","2003-11-08","1673445","<UNNAMED>","Purlingbrook Falls Circuit, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.34608183","-27.98063102","14578","Elatostema reticulatum","1889429","1999-11-14","1999-11-14","1674690","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3869444444","-28.2844444444","14578","Elatostema reticulatum","1909453","2009-12-10","2009-12-10","1696278","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1838476393","-28.2006227522","14578","Elatostema reticulatum","1929206","2009-01-25","2009-01-25","1711439","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8093953519","-17.4494701549","14578","Elatostema reticulatum","1929532","1995-01-29","1995-01-29","1711256","<UNNAMED>","Russell River, lower mid-reaches; Grid Ref 8063-734701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.5844135188","-26.9150813253","14578","Elatostema reticulatum","1941984","2000-11-29","2000-11-29","1672097","<UNNAMED>","Bunya Mtns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.3772778","-28.2381667","14578","Elatostema reticulatum","1978772","2019-03-06","2019-03-06","1732119","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5033333333","-21.1488888889","14578","Elatostema reticulatum","2009243","1991-04-24","1991-04-24","1740092","<UNNAMED>","Palm Grove Walking Track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1141111111","-28.1901944444","14578","Elatostema reticulatum","2024414","2017-02-11","2017-02-11","1754032","<UNNAMED>","Lamington NP, Cainbable Creek, ca 100m upstream from escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6227778","-17.7261111","14578","Elatostema reticulatum","2044930","2014-05-11","2014-05-11","1769376","<UNNAMED>","Tully Gorge National Park, steep E facing slope on N side of Wispy Falls, between 3.2km and 4km upstream Cochable Creek from Cochable Creek campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2708333","-28.2069444","14578","Elatostema reticulatum","2054254","1977-05-11","1977-05-11","1776432","<UNNAMED>","SPRINGBROOK RD","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.270512883","-28.224511327","14578","Elatostema reticulatum","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"66","153.250511615","-28.033122807","14578","Elatostema reticulatum","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"67","152.7251324918","-26.6710382627","14578","Elatostema reticulatum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.196","-27.3592","14578","Elatostema reticulatum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.2259","-28.2487","14578","Elatostema reticulatum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
