"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0344934","-17.64432212","26907","Parambassis gulliveri","485608","1870-01-01","1870-12-31","478345","11855","Norman River","900","1176","Castelanu (1878)","3461","Department of Environment, Science and Innovation","DES"
"1","140.802211","-17.86203","26907","Parambassis gulliveri","2100848","2011-05-01","2011-06-30","1814444","INCIDENTAL","Bynoe River cone fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"2","141.50116949","-19.84848061","26907","Parambassis gulliveri","483274","1770-05-23","1984-12-31","486042","15115","Saxby River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"3","139.78451731","-18.81516022","26907","Parambassis gulliveri","484274","1770-05-23","1984-12-31","477009","13761","Leichhardt River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","140.85116586","-18.43182208","26907","Parambassis gulliveri","484451","1770-05-23","1984-12-31","477216","13408","Flinders River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"5","140.4788889","-20.71666667","26907","Parambassis gulliveri","1268053","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"6","140.4788889","-20.71666667","26907","Parambassis gulliveri","1268624","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"7","140.4788889","-20.71666667","26907","Parambassis gulliveri","1268626","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"8","140.4788889","-20.71666667","26907","Parambassis gulliveri","1268628","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"9","140.4788889","-20.71666667","26907","Parambassis gulliveri","1268629","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"10","143.14892","-20.73664","26907","Parambassis gulliveri","1268512","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"11","143.14892","-20.73664","26907","Parambassis gulliveri","1268517","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"12","143.14892","-20.73664","26907","Parambassis gulliveri","1268601","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"13","143.14892","-20.73664","26907","Parambassis gulliveri","1268602","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"14","143.14892","-20.73664","26907","Parambassis gulliveri","1268603","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"15","143.14892","-20.73664","26907","Parambassis gulliveri","1268604","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"16","140.76783047","-17.86515685","26907","Parambassis gulliveri","485314","1770-05-23","1989-12-31","478033","12310","Flinders River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8482","-20.2427","26907","Parambassis gulliveri","1272917","2009-05-27","2009-05-27","1144410","9150020","Flinders River at Rocky Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"18","141.0129","-19.5556","26907","Parambassis gulliveri","1272918","2009-10-16","2009-10-16","1144411","9150021","Flinders River at Stanley Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"19","141.0129","-19.5556","26907","Parambassis gulliveri","1272919","2009-05-30","2009-05-30","1144411","9150021","Flinders River at Stanley Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"20","140.8558","-19.3345","26907","Parambassis gulliveri","1272920","2009-06-01","2009-06-01","1144287","9150022","Flinders River at Ten Mile Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"21","140.83412","-20.86966","26907","Parambassis gulliveri","1272926","2009-06-04","2009-06-04","1144290","915211A","Williams River at Landsborough Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"22","140.83412","-20.86966","26907","Parambassis gulliveri","1272927","2009-10-19","2009-10-19","1144290","915211A","Williams River at Landsborough Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"23","140.85934","-18.16017","26907","Parambassis gulliveri","1272922","2009-06-06","2009-06-06","1144288","915003A","Flinders River at Walkers Bend","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"24","143.701111349","-17.8318157575","26907","Parambassis gulliveri","551869","1770-05-23","1993-12-31","466427","158084","Einasleigh River, Gilbert basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","141.751141952","-19.0651572427","26907","Parambassis gulliveri","551924","1770-05-23","1993-12-31","466372","158139","Norman River, Norman basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","140.0011629","-19.3151677594","26907","Parambassis gulliveri","551936","1770-05-23","1993-12-31","466328","158151","Leichhardt River, Leichhardt basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","141.584483717","-19.9984897373","26907","Parambassis gulliveri","551970","1770-05-23","1993-12-31","466306","158185","Flinders River, Flinders basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
