"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2094553365","-25.0567645472","25657","Plagiochasma rupestre","1688076","1993-08-20","1993-08-20","1499610","<UNNAMED>","'Hellhole Gorge', Koolaroo Creek, Carnarvon NP, 93km NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.2094663199","-24.8401058424","25657","Plagiochasma rupestre","1693167","1987-09-18","1987-09-18","1512821","<UNNAMED>","Salvator Rosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2427886699","-25.0400978806","25657","Plagiochasma rupestre","1698496","1993-08-21","1993-08-21","1509839","<UNNAMED>","Wagooroo Ck, Carnarvon NP, 94km NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.1760896271","-25.4400832496","25657","Plagiochasma rupestre","1698497","1996-06-20","1996-06-20","1514987","<UNNAMED>","Nr Nathan Gorge, Taroom District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.45944633","-17.6567986","25657","Plagiochasma rupestre","1716676","1982-06-17","1982-06-17","1504814","<UNNAMED>","Millstream Falls near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.059411534","-25.7234179053","25657","Plagiochasma rupestre","1724355","1988-03-03","1988-03-03","1548074","<UNNAMED>","Auburn River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0344394","-16.13013718","25657","Plagiochasma rupestre","1751175","1999-05-16","1999-05-16","1576313","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5095204856","-21.4234815566","25657","Plagiochasma rupestre","1776845","1986-11-23","1986-11-23","1545571","<UNNAMED>","15km S of Kuridala, near Selwyn Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.72111111","-25.49611111","25657","Plagiochasma rupestre","1835338","2003-08-29","2003-08-29","1627155","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5071997859","-24.6866813496","25657","Plagiochasma rupestre","1870972","2017-06-17","2017-06-17","1660754","<UNNAMED>","Second order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.488285052","-21.1187362347","25657","Plagiochasma rupestre","1879446","2013-07-16","2013-07-16","1643356","<UNNAMED>","Schumanns Road, Eungella, approximately 1.4km from intersection with Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.39333333","-17.09333333","25657","Plagiochasma rupestre","1907594","2011-04-09","2011-04-09","1680150","<UNNAMED>","Archways Section, Chillagoe- Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.05946632","-24.99010584","25657","Plagiochasma rupestre","1951239","1983-06-01","1983-06-30","1567528","<UNNAMED>","Salvator Rosa National Park [actually in TR1 Pluto], near Mount Pluto, 70 km South West of Springsure, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5277777778","-20.8127777778","25657","Plagiochasma rupestre","2047290","2013-03-28","2013-03-28","1771449","<UNNAMED>","Cathu State Forest, along road from Jaxut Camping Area to lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
