"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4583305978","-24.4392629645","10766","Tephrosia gaudium-solis","566956","2001-03-27","","552816","INCIDENTAL","Albinia National Park lignum swamp Springwood Rd","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.625","-17.475","10766","Tephrosia gaudium-solis","1541977","1928-02-01","1928-02-29","1385778","<UNNAMED>","Sandy Tate River c. 30m SSE of Chillagoe. Tributary of Lynd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5413888889","-17.1591666667","10766","Tephrosia gaudium-solis","1585700","1990-03-06","1990-03-06","1411212","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7511168259","-17.4151360325","10766","Tephrosia gaudium-solis","1596490","1982-04-17","1982-04-17","1441237","<UNNAMED>","29k W of Petford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5844401654","-19.9151177013","10766","Tephrosia gaudium-solis","1603907","1986-02-12","1986-02-12","1431517","<UNNAMED>","Near Base of Wingela Range Flinders HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3094528734","-16.9901396375","10766","Tephrosia gaudium-solis","1641856","1984-03-01","1984-03-31","1425234","<UNNAMED>","Site EU 94, Walsh River Crossing, Rockwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3583333333","-19.4083333333","10766","Tephrosia gaudium-solis","1645263","1981-02-01","1981-02-28","1398634","<UNNAMED>","Near Keelbottom Creek and Ben Lomond East.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5261168259","-17.1568026991","10766","Tephrosia gaudium-solis","1647804","1980-03-10","1980-03-10","1400283","<UNNAMED>","1k from the Old Chillagoe smelter site on the road to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.30945287","-16.99013964","10766","Tephrosia gaudium-solis","1724319","1998-08-07","1998-08-07","1569767","<UNNAMED>","Walsh River Crossing on Chillagoe - Wrotham Park road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.37612266","-17.07347196","10766","Tephrosia gaudium-solis","1724726","1996-03-12","1996-03-12","1566002","<UNNAMED>","6km NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.13910821","-16.57563561","10766","Tephrosia gaudium-solis","1731019","2000-04-22","2000-04-22","1547925","<UNNAMED>","5km S of Mt Carbine - (0.5km N of the Mitchell River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.02611072","-17.15680082","10766","Tephrosia gaudium-solis","1748063","2000-02-16","2000-02-16","1579336","<UNNAMED>","Dimbulah - Wolfram road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6094501592","-17.3734693658","10766","Tephrosia gaudium-solis","1762278","1982-01-13","1982-01-13","1546330","<UNNAMED>","Near Alma-den.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4594559967","-17.1401386249","10766","Tephrosia gaudium-solis","1777644","1982-01-14","1982-01-14","1542446","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7261168259","-17.3568026991","10766","Tephrosia gaudium-solis","1783385","1998-05-01","1998-05-01","1535311","<UNNAMED>","7km by road east of Almaden on Almaden-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.89306127","-17.35485825","10766","Tephrosia gaudium-solis","1829756","2006-02-24","2006-02-24","1596927","<UNNAMED>","Near Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.30916667","-16.99472222","10766","Tephrosia gaudium-solis","1900488","2013-03-30","2013-03-30","1680696","<UNNAMED>","1km by road towards Chillagoe from Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5411111111","-17.1597222222","10766","Tephrosia gaudium-solis","1905248","1996-02-13","1996-02-13","1691604","<UNNAMED>","Chillagoe, near Telecom Tower (GPS 17 09 35 144 32 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6516666667","-17.3477777778","10766","Tephrosia gaudium-solis","1907291","2006-02-24","2006-02-24","1705085","<UNNAMED>","On Chillagoe road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.55138889","-17.19083333","10766","Tephrosia gaudium-solis","1912618","2011-02-09","2011-02-09","1680181","<UNNAMED>","Ramparts section, Chillagoe-Mungana Caves NP, 5.8km E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.00583333","-18.01027778","10766","Tephrosia gaudium-solis","1915438","2006-03-05","2006-03-05","1683781","<UNNAMED>","43.4km along O'Briens Creek Rd from junction with Gulf Development Rd at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.72305556","-17.3625","10766","Tephrosia gaudium-solis","1915657","2006-02-23","2006-02-23","1691917","<UNNAMED>","24km by road from Petford towards Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.66055556","-17.38666667","10766","Tephrosia gaudium-solis","1918437","2005-06-27","2005-06-27","1703148","<UNNAMED>","4.7km by road towards Ootann from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1094669857","-19.0234681312","10766","Tephrosia gaudium-solis","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1094669857","-19.0234681312","10766","Tephrosia gaudium-solis","1940761","1994-02-07","1994-02-07","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.52611683","-17.1568027","10766","Tephrosia gaudium-solis","1941060","1986-03-01","1986-03-31","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.29975","-16.9901111111","10766","Tephrosia gaudium-solis","1964991","2017-05-30","2017-05-30","1722314","<UNNAMED>","Walsh River, Western side of edge of Burke Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7155556","-17.2813889","10766","Tephrosia gaudium-solis","2125083","2023-07-02","2023-07-02","1829770","<UNNAMED>","Scardons Hill Station, Convict Creek Dam, N of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
