"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.74914083","-17.58646536","41479","Landoltia punctata","1758862","2000-10-15","2000-10-15","1564325","<UNNAMED>","Wooroonooran National Park, Palmerston section, Nandroya Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4244","-22.7645","41479","Landoltia punctata","1178275","1998-01-01","1998-12-31","1064582","<UNNAMED>","Southern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"2","142.4913","-20.0567","41479","Landoltia punctata","1178251","1999-01-01","1999-12-31","1064531","<UNNAMED>","Waddy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"3","145.3802","-22.1595","41479","Landoltia punctata","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","147.8249","-24.88","41479","Landoltia punctata","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","153.2510698615","-28.0817338633","41479","Landoltia punctata","1572342","1978-01-19","1978-01-19","1376614","<UNNAMED>","Nerang River at Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1211","-20.08","41479","Landoltia punctata","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","153.4177276479","-27.2484026839","41479","Landoltia punctata","1583293","1974-12-18","1974-12-18","1369274","<UNNAMED>","Moreton Island about 10km S of Tangalooma in centre of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1537","-25.4481","41479","Landoltia punctata","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","151.167735708","-23.665088607","41479","Landoltia punctata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177399921","-27.5817384219","41479","Landoltia punctata","1625741","1905-12-29","1905-12-29","1377167","<UNNAMED>","Chelmer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2094145236","-22.7567572819","41479","Landoltia punctata","1635931","1977-07-13","1977-07-13","1424561","<UNNAMED>","Ca. 6km NW of Mt Tilpal just outside Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3972548532","-22.1306762924","41479","Landoltia punctata","1731917","1998-02-04","1998-02-04","1548715","<UNNAMED>","Corinda N of Aramac (GPS 22 07 56 145 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1594204564","-21.5400986371","41479","Landoltia punctata","1786975","1994-10-08","1994-10-08","1551788","<UNNAMED>","East Funnel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.8071","-25.5528","41479","Landoltia punctata","1178393","1995-01-01","1995-12-31","1064975","<UNNAMED>","palm2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","145.3772","-22.2031","41479","Landoltia punctata","1178286","1998-01-01","1998-12-31","1064593","<UNNAMED>","Springs1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"16","152.0771666666","-26.7576666666","41479","Landoltia punctata","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.6444","-22.4578","41479","Landoltia punctata","1178478","1999-01-01","1999-12-31","1064675","<UNNAMED>","LDunnI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","145.8341","-23.1972","41479","Landoltia punctata","1178719","1998-01-01","1998-12-31","1064970","<UNNAMED>","14mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","149.2199252903","-21.0767488183","41479","Landoltia punctata","1752611","2001-01-06","2001-01-06","1539951","<UNNAMED>","Slade Point, between Wren Street community hall and back of housing estate to the east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.1985277778","-24.8338055556","41479","Landoltia punctata","1790906","2008-08-30","2008-08-30","1590225","<UNNAMED>","Belinda Spring, 8km south of Salvator Rosa Camping ground, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.8697","-26.2311","41479","Landoltia punctata","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","145.0355","-18.4817","41479","Landoltia punctata","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","145.6686","-22.6072","41479","Landoltia punctata","1178218","1998-01-01","1998-12-31","1064560","<UNNAMED>","TheLake1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","145.4366","-22.7578","41479","Landoltia punctata","1178592","1998-01-01","1998-12-31","1064783","<UNNAMED>","East","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.5817346444","41479","Landoltia punctata","1557835","1953-10-30","1953-10-30","1391491","<UNNAMED>","Bulimba Creek, Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5010599676","-23.4984168815","41479","Landoltia punctata","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0432","-25.4511","41479","Landoltia punctata","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","145.6713","-22.612","41479","Landoltia punctata","1178220","1998-01-01","1998-12-31","1064562","<UNNAMED>","TheLake3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","148.5844754212","-28.0817645572","41479","Landoltia punctata","1634555","1936-03-12","1936-03-12","1428006","<UNNAMED>","Balonne River, St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.41774364","-27.24840996","41479","Landoltia punctata","1734069","1993-10-26","1993-10-26","1573408","<UNNAMED>","Esk, wooden bridge crossing Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0619","-18.21","41479","Landoltia punctata","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","153.1916666667","-28.1916666667","41479","Landoltia punctata","1632517","1953-06-05","1953-06-05","1419084","<UNNAMED>","'The Dump', Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.428","-22.7664","41479","Landoltia punctata","1178301","1998-01-01","1998-12-31","1064546","<UNNAMED>","Sundew2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","145.7513","-22.8431","41479","Landoltia punctata","1178551","2000-01-01","2000-12-31","1064804","<UNNAMED>","Courtney","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","145.0097","-20.1717","41479","Landoltia punctata","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","152.4177436447","-27.415076625","41479","Landoltia punctata","1586689","1977-10-07","1977-10-07","1400239","<UNNAMED>","Atkinson Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.47545825","-27.59072136","41479","Landoltia punctata","1902327","2007-01-31","2007-01-31","1688527","<UNNAMED>","North Stradbroke Is, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4269","-22.7528","41479","Landoltia punctata","1178735","1998-01-01","1998-12-31","1064887","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","145.743","-22.845","41479","Landoltia punctata","1178232","2000-01-01","2000-12-31","1064512","<UNNAMED>","Topsprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","144.5366","-18.0589","41479","Landoltia punctata","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","152.41772169","-24.74841548","41479","Landoltia punctata","1634771","1936-04-26","1936-04-26","1400219","<UNNAMED>","Neilson Park-Burnett Heads, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08439042","-26.5817364","41479","Landoltia punctata","1951658","1976-04-04","1976-04-04","1393298","<UNNAMED>","1km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1260609812","-27.3900693506","41479","Landoltia punctata","1952810","1973-01-01","1973-01-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.0237","-25.4147","41479","Landoltia punctata","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","151.8332","-25.9095","41479","Landoltia punctata","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","153.40105746","-27.18173504","41479","Landoltia punctata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177309953","-26.9150743481","41479","Landoltia punctata","1535351","1957-07-17","1957-07-17","1341499","<UNNAMED>","Hodgens Farm, Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5010733254","-27.4984050886","41479","Landoltia punctata","1694404","1957-03-01","1957-03-31","1353521","<UNNAMED>","Near Gatton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.5928607136","-20.9568251392","41479","Landoltia punctata","1639755","1988-01-29","1988-01-29","1405025","<UNNAMED>","29km SE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.769528079","-27.952068374","41479","Landoltia punctata","1747125","1999-02-21","1999-02-21","1522913","<UNNAMED>","Yowah Creek, Bundoona approx 30km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.5971912966","-26.7523035475","41479","Landoltia punctata","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843943145","-27.4150693506","41479","Landoltia punctata","1509911","1954-10-01","1954-10-31","1341498","<UNNAMED>","On pond, Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3594440568","-17.0901341533","41479","Landoltia punctata","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2905","-19.9042","41479","Landoltia punctata","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177484999","-27.9150754675","41479","Landoltia punctata","1654661","1970-03-27","1970-03-27","1405948","<UNNAMED>","East Haldon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.3927","-19.3189","41479","Landoltia punctata","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","150.0238674049","-25.4148054718","41479","Landoltia punctata","1699857","1995-05-25","1995-05-25","1476637","<UNNAMED>","Boggomoss Station, Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3394","-22.2592","41479","Landoltia punctata","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","150.584408427","-24.415084779","41479","Landoltia punctata","1577761","1977-10-13","1977-10-13","1398578","<UNNAMED>","Callide Dam, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4269799257","-22.7528980187","41479","Landoltia punctata","1925816","1998-02-06","1998-02-06","1709297","<UNNAMED>","Edgbaston E of Aramac (GPS 22 45 16 145 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.2693","-25.725","41479","Landoltia punctata","1178416","1999-01-01","1999-12-31","1064647","<UNNAMED>","Marama","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","147.9774","-25.505","41479","Landoltia punctata","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","149.1676","-24.3159","41479","Landoltia punctata","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","145.3972","-22.1306","41479","Landoltia punctata","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","145.4261107235","-17.2568008199","41479","Landoltia punctata","1542884","1969-06-12","1969-06-12","1360424","<UNNAMED>","About 5 miles NE of Rocky Creek Road, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.1838674","-25.18063881","41479","Landoltia punctata","1830317","2004-11-02","2004-11-02","1589259","<UNNAMED>","Dawson River crossing, 2.4km by road from Cracow-Theodore road along Delusion Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4177533428","-28.0817412119","41479","Landoltia punctata","1952349","1938-11-20","1938-11-20","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.393","-22.1395","41479","Landoltia punctata","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","144.7694","-27.952","41479","Landoltia punctata","1178203","1999-01-01","1999-12-31","1064499","<UNNAMED>","Yowah1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","149.1685","-24.5339","41479","Landoltia punctata","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","145.41777739","-17.41513415","41479","Landoltia punctata","1957044","1900-12-13","1900-12-13","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177355043","-27.4150730992","41479","Landoltia punctata","1519821","1934-03-10","1934-03-10","1365985","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4424","-22.7334","41479","Landoltia punctata","1178593","1998-01-01","1998-12-31","1064784","<UNNAMED>","Edgbas13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","144.2233","-19.5045","41479","Landoltia punctata","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","144.5269","-18.2636","41479","Landoltia punctata","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","151.709119","-27.437286","41479","Landoltia punctata","2100122","2022-12-01","2022-12-01","1813685","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","144.2819","-19.4972","41479","Landoltia punctata","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","144.5636","-18.2617","41479","Landoltia punctata","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","144.4941","-18.06","41479","Landoltia punctata","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","150.5844086952","-23.4150890282","41479","Landoltia punctata","1525116","1935-03-02","1935-03-02","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9177518978","-27.2484139722","41479","Landoltia punctata","1575141","1959-05-15","1959-05-15","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.5595273802","-20.6068251392","41479","Landoltia punctata","1623743","1987-06-17","1987-06-17","1431513","<UNNAMED>","CWL Lake Moondarra 15km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8494","-23.2047","41479","Landoltia punctata","1178717","1998-01-01","1998-12-31","1064968","<UNNAMED>","10mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","147.1013","-25.3609","41479","Landoltia punctata","1178330","1999-01-01","1999-12-31","1064945","<UNNAMED>","Rainbow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","147.1958","-24.8442","41479","Landoltia punctata","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","147.1902","-24.8581","41479","Landoltia punctata","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","152.58439766","-26.91507435","41479","Landoltia punctata","1535352","1942-12-25","1942-12-25","1360422","<UNNAMED>","Kilcoy Creek, Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4594440568","-17.1901341533","41479","Landoltia punctata","1580989","1969-05-02","1969-05-02","1393230","<UNNAMED>","Rocky Creek Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.4760993725","-19.7401149578","41479","Landoltia punctata","1757794","1994-10-12","1994-10-12","1562398","<UNNAMED>","Pool under railway culvert, just past Mt Inkerman (EXCOLL 19 44 35.5 147 28 37.8) = (EX COLL 19 44 35 30 147 28 37 48)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.55952738","-20.60682514","41479","Landoltia punctata","1948357","1987-06-17","1987-06-17","1461260","<UNNAMED>","CWL Lake Moondarra, 15km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6372","-22.4503","41479","Landoltia punctata","1178481","1999-01-01","1999-12-31","1064678","<UNNAMED>","LDunnIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
