"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.9178657513","-18.7485005745","16352","Ptilotus clementii","1550508","1770-04-19","2000-11-07","1366926","<UNNAMED>","Adel's Gorge via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0595483379","-21.8735040714","16352","Ptilotus clementii","1626083","1985-05-01","1985-05-31","1449951","<UNNAMED>","40km SW of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.67618342","-20.75681546","16352","Ptilotus clementii","1688800","1991-06-11","1991-06-11","1505505","<UNNAMED>","15km S of Cloncurry, along Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5845167514","-20.7484821248","16352","Ptilotus clementii","1944471","1970-08-27","1970-08-27","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.05342059","-18.5998932","16352","Ptilotus clementii","1791868","2006-08-22","2006-08-22","1617087","<UNNAMED>","Track to Border Waterhole, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.423470311","-21.80168602","16352","Ptilotus clementii","1856832","2010-03-25","2010-03-25","1660292","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.07618384","-22.79013777","16352","Ptilotus clementii","1699620","1979-06-08","1979-06-08","1464310","<UNNAMED>","WARLUS VI Site S4. 20km NE of 'Old Cork, adjacent to Diamentina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.6536994022","-19.6304442898","16352","Ptilotus clementii","1840421","2009-06-06","2009-06-06","1610939","<UNNAMED>","Camooweal. 71km N of Camooweal on road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.3503690739","-20.8521114039","16352","Ptilotus clementii","1744491","2000-07-23","2000-07-23","1532249","<UNNAMED>","Approx 17K SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1761983632","-18.7735043108","16352","Ptilotus clementii","1926279","1995-04-28","1995-04-28","1708450","<UNNAMED>","26km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4928656637","-20.7068287912","16352","Ptilotus clementii","1609829","1977-09-07","1977-09-07","1439101","<UNNAMED>","4km N of Mt Isa on road to Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.32069715","-20.98594053","16352","Ptilotus clementii","1911942","2004-07-29","2004-07-29","1703403","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.49286503","-18.70683764","16352","Ptilotus clementii","1940937","1987-02-20","1987-02-20","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.41785578","-20.74848718","16352","Ptilotus clementii","1577742","1935-11-07","1935-11-07","1348572","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.86292","-19.726498","16352","Ptilotus clementii","1912934","2009-03-26","2009-03-26","1686651","<UNNAMED>","Just west of D tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.066976","-18.61050114","16352","Ptilotus clementii","1920920","2009-06-11","2009-06-11","1703888","<UNNAMED>","Lawn Hill NP, near Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.8428500852","-20.8734821249","16352","Ptilotus clementii","1528569","1971-10-27","1971-10-27","1353362","<UNNAMED>","Williams River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.9178677388","-20.0818330316","16352","Ptilotus clementii","1600159","1973-08-18","1973-08-18","1414197","<UNNAMED>","4.8km S of road junction of Barkly Highway with Thorntonia Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5323101957","-18.8815561301","16352","Ptilotus clementii","1771900","1997-04-28","1997-04-28","1545482","<UNNAMED>","12km along road to Herbert Vale homestead, off Lawn Hill to Riversleigh road (GPS 18 52 59 138 31 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.82951675","-20.84181546","16352","Ptilotus clementii","1827232","2010-03-05","2010-03-05","1622354","<UNNAMED>","30km east of Cloncurry, 12.5km west of Middle Creek. Just east of Weatherly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4178681043","-19.5818375626","16352","Ptilotus clementii","1511861","1948-05-27","1948-05-27","1395356","<UNNAMED>","3M NW of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4178681043","-19.5818375626","16352","Ptilotus clementii","1550507","1963-06-01","1963-06-30","1383050","<UNNAMED>","Moreton Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9428642958","-21.6568248522","16352","Ptilotus clementii","1600771","1990-04-12","1990-04-12","1456543","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.2511850346","-20.2484874","16352","Ptilotus clementii","1622443","1770-04-19","2000-11-07","1432524","<UNNAMED>","Dugald River Area. 0.25M S of drill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.1022982317","-19.3111203971","16352","Ptilotus clementii","1744494","2001-04-25","2001-04-25","1540508","<UNNAMED>","'Rocklands' N Approx 66K N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.4373070418","-22.882682036","16352","Ptilotus clementii","1900890","2005-01-22","2005-01-22","1702545","<UNNAMED>","Limestone ridge 57km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.61737694","-19.62749835","16352","Ptilotus clementii","1920118","2010-06-02","2010-06-02","1680983","<UNNAMED>","Undilla Stn off the Gregory Downs Road 70km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.64199155","-21.7163425","16352","Ptilotus clementii","1710205","1991-07-01","1991-07-31","1502519","<UNNAMED>","Selwyn Ranges, grid ref: 7054-628983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5738888889","-19.2497222222","16352","Ptilotus clementii","1804952","1998-06-14","1998-06-14","1634349","<UNNAMED>","C. 30km SW of Riversleigh Homestead, c. 220km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.9178624911","-21.4151580746","16352","Ptilotus clementii","1652086","1984-10-01","1984-10-31","1452450","<UNNAMED>","1km S of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.8097222222","-19.5719444444","16352","Ptilotus clementii","2047117","2004-04-21","2004-04-21","1771385","<UNNAMED>","Gregory Downs - Mt Isa Road, c. 1km E of turnoff from Gregory Downs - Camooweal Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.0845376757","-21.748495842","16352","Ptilotus clementii","1550509","1947-11-23","1947-11-23","1372065","<UNNAMED>","Ardmore, 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.476198997","-20.7734954579","16352","Ptilotus clementii","1629811","1978-08-30","1978-08-30","1422892","<UNNAMED>","8km SW of Mt Isa on road to Number 8 Tailings Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.11694444","-19.985","16352","Ptilotus clementii","1830553","2006-06-19","2006-06-19","1629902","<UNNAMED>","7.0km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.39333333","-22.78833333","16352","Ptilotus clementii","1850838","2011-05-15","2011-05-15","1602005","<UNNAMED>","Mt Datson, Granton. NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.475","-20.662","16352","Ptilotus clementii","1858290","2014-05-12","2014-05-12","1654431","<UNNAMED>","1.5km W of Mt Isa airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.41388889","-18.89444444","16352","Ptilotus clementii","1896001","2007-04-21","2007-04-21","1698674","<UNNAMED>","36.1km E along southern boundary of Musselbrook section of Boodjamulla National Park from turnoff to Musselbrook Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.0779","-19.5905","16352","Ptilotus clementii","2007589","2002-05-01","2002-05-01","1738511","<UNNAMED>","North of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.476215","-21.59017074","16352","Ptilotus clementii","1626084","1985-05-01","1985-05-31","1406546","<UNNAMED>","16km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.476198997","-20.7734954579","16352","Ptilotus clementii","1630438","1983-08-03","1983-08-03","1404012","<UNNAMED>","Mt Isa Mines, on road to No 8 Tailings Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.07619836","-18.60683764","16352","Ptilotus clementii","1691136","1995-05-05","1995-05-05","1496535","<UNNAMED>","8.3km (by road) W of Musselbrook Mining Camp on road to border waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.7569842577","-19.0445851362","16352","Ptilotus clementii","1896293","2006-06-17","2006-06-17","1699950","<UNNAMED>","10km ENE of Riversleigh homestead, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.5845167518","-20.7484821249","16352","Ptilotus clementii","1613417","1941-07-01","1941-07-31","1408047","<UNNAMED>","Cloncurry 'Soldiers Gap'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.1761983632","-18.7735043108","16352","Ptilotus clementii","1925328","1995-04-28","1995-04-28","1709951","<UNNAMED>","28.2km south by road from mussellbrook mining camp on road to camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.27640053","-21.68930986","16352","Ptilotus clementii","2063586","2012-06-13","2012-06-13","1681820","<UNNAMED>","Ardmore Stn, 24.5km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
