"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.08453477","-19.74850423","29831","Psydrax attenuata forma myrmecophila","1523899","1974-07-09","1974-07-09","1375111","<UNNAMED>","172km NW of Mount Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.08453477","-19.58183756","29831","Psydrax attenuata forma myrmecophila","1578832","1948-05-27","1948-05-27","1369005","<UNNAMED>","19 miles N of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25114149","-20.41513527","29831","Psydrax attenuata forma myrmecophila","1578833","1937-09-11","1937-09-11","1344594","<UNNAMED>","29 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.64286575","-18.57350057","29831","Psydrax attenuata forma myrmecophila","1623263","1986-11-15","1986-11-15","1443687","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.642853819","-21.4401482233","29831","Psydrax attenuata forma myrmecophila","1628516","1990-06-01","1990-06-30","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1595317","-18.62350431","29831","Psydrax attenuata forma myrmecophila","1662175","1992-07-18","1992-07-18","1505069","<UNNAMED>","About 4km SE of Mussellbrook Mining camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.80953274","-19.77349985","29831","Psydrax attenuata forma myrmecophila","1676269","1990-04-30","1990-04-30","1476026","<UNNAMED>","34km N of Barkly Highway, Thorntonia-Yelvertoft Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.15953167","-18.35683771","29831","Psydrax attenuata forma myrmecophila","1747392","1995-05-04","1995-05-04","1528424","<UNNAMED>","Musselbrook section of Lawn Hill NP 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.19286503","-18.64017098","29831","Psydrax attenuata forma myrmecophila","1778311","1770-04-19","2000-11-07","1528423","<UNNAMED>","Junction of Musselbrook - Camooweal road and the road to Ridgepole Waterhole, 8.9km by road SE of Musselbrook Mining Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.49286503","-18.70683764","29831","Psydrax attenuata forma myrmecophila","1940421","1989-01-06","1989-01-06","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4178656637","-20.7484954579","29831","Psydrax attenuata forma myrmecophila","1949514","1930-10-01","1930-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
