"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.29278296","-12.72349401","22234","Pueraria phaseoloides var. javanica","1700841","1990-08-29","1990-08-29","1466355","<UNNAMED>","Road junction about 6km NW of Lockhart River on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.27439963","-12.74054401","22234","Pueraria phaseoloides var. javanica","1744199","1999-09-08","1999-09-08","1517787","<UNNAMED>","Iron Range National Park. Main road from Lockhart River to Cape Development Rd, c 5-10km W of Iron Range Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.39000582","-10.88183821","22234","Pueraria phaseoloides var. javanica","1723019","2004-07-12","2004-07-12","1529546","<UNNAMED>","Bamaga - Property of Tim Tamwoy, Mudu Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9166666667","-17.4166666667","22234","Pueraria phaseoloides var. javanica","1818892","2011-08-01","2011-08-01","1628251","<UNNAMED>","About 10km E of Babinda, 60km S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.26250519","-12.73599401","22234","Pueraria phaseoloides var. javanica","1796847","2009-10-07","2009-10-07","1641359","<UNNAMED>","Iron Range National Park. ca. 250m along old Coen Track from Portland Roads road at west end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4416666667","-16.1416666667","22234","Pueraria phaseoloides var. javanica","2047266","1988-06-13","1988-06-13","1771452","<UNNAMED>","Noah Creek, at Cape Tribulation Road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4761060636","-16.1068038444","22234","Pueraria phaseoloides var. javanica","1691174","1983-08-02","1983-08-02","1474091","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.96110395","-17.32985356","22234","Pueraria phaseoloides var. javanica","1837119","2009-06-04","2009-06-04","1640593","<UNNAMED>","Near Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.95943728","-17.29013133","22234","Pueraria phaseoloides var. javanica","1724388","1998-08-27","1998-08-27","1521088","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.7344369635","-13.3534456402","22234","Pueraria phaseoloides var. javanica","1934841","2006-06-27","2006-06-27","1714831","<UNNAMED>","Aurukun township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
