"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3575","-15.77888889","258","Ctenotus nullum","1450739","2017-03-07","2017-03-07","1286058","INCIDENTAL","West Quinkan","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"1","144.3575","-15.78055556","258","Ctenotus nullum","1450740","2017-03-07","2017-03-07","1286059","INCIDENTAL","West Quinkan","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"2","144.578444371","-15.664641389","258","Ctenotus nullum","462880","1994-04-24","1994-04-24","458168","<UNNAMED>","NEAR TELECOM TOWER, 19KM SE OF LAURA","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"3","144.51361098","-15.631475145","258","Ctenotus nullum","462899","1994-04-25","1994-04-25","458187","<UNNAMED>","11 KM SE OF LAURA","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"4","144.775607811","-14.731643791","258","Ctenotus nullum","467585","1995-04-03","1995-04-03","460262","CSITE-501","ROCKY PEAK, 6KM ENE OF SADDLE HILL - CAMPSITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.775607811","-14.731643791","258","Ctenotus nullum","467586","1995-04-04","1995-04-04","460262","CSITE-501","ROCKY PEAK, 6KM ENE OF SADDLE HILL - CAMPSITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.012771091","-15.163640906","258","Ctenotus nullum","467543","1995-05-15","1995-05-15","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.130436412","-15.065639635","258","Ctenotus nullum","467533","1995-05-13","1995-05-13","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.06777062","-15.11514064","258","Ctenotus nullum","520218","1976-07-15","1976-07-15","524964","101472","2km W of McIvor R Xing, CYP","900","1931","Ingram & Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","145.00527061","-15.29847383","258","Ctenotus nullum","520224","1770-05-23","1990-12-31","524970","101478","Nr Isabella Falls","3600","1931","Ingram & Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","144.55527741","-15.62347497","258","Ctenotus nullum","520252","1770-05-23","1990-12-31","524939","101506","Quinkan (Cave), SE of Laura","1800","1931","Ingram & Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","144.50944445","-15.64847511","258","Ctenotus nullum","520253","1770-05-23","1990-12-31","524940","101507","Spit Rock Gallery, SE of Laura","900","1931","Ingram & Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"12","145.24277233","-15.67347107","258","Ctenotus nullum","520254","1770-05-23","1990-12-31","524941","101508","Black Mountain, S of Cooktown","900","1931","Ingram & Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","145.23443996","-15.79013824","258","Ctenotus nullum","520261","1770-05-23","1990-12-31","524948","101515","Shipton's Flat","1800","1931","Ingram & Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9633136253","-14.9185043337","258","Ctenotus nullum","1970678","2019-08-14","","1727574","ST1","Juunju","100","17119","Juunju","1","Queensland Parks and Wildlife Service","QPWS"
"15","144.963125","-14.918459","258","Ctenotus nullum","1970702","2019-08-12","2019-08-15","1727582","ST1","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.0488888888","-15.4605555555","258","Ctenotus nullum","1318018","2015-01-25","2015-01-25","1179355","INCIDENTAL","Alkoomie Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.8683333333","-15.6852777777","258","Ctenotus nullum","1318101","2015-03-23","2015-03-23","1179491","INCIDENTAL","Kings Plains Station","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.9702777777","-15.3775","258","Ctenotus nullum","1380336","2016-04-07","2016-04-07","1222987","INCIDENTAL","South Endeavour Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.03725","-15.474875","258","Ctenotus nullum","1927907","2019-02-24","2019-02-24","1710564","INCIDENTAL","Alkoomie, on plateau, 3.75 kms W of Alkoomie homestead, Mt Dickson","100","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"20","144.44737","-15.56718","258","Ctenotus nullum","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.00527061","-15.29847383","258","Ctenotus nullum","474185","1770-05-23","1988-12-31","475424","5453","Isabella Falls nr Cooktown","450","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
