"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.1594541553","-10.5568382107","41400","Operculina codonantha","1626182","1906-05-01","1906-05-31","1416737","<UNNAMED>","Goods Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.300555556","-12.039722222","41400","Operculina codonantha","1691050","1995-05-01","1995-05-01","1514262","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.24277625","-14.15681548","41400","Operculina codonantha","1714334","1995-05-31","1995-05-31","1504398","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2427780717","-11.9901649079","41400","Operculina codonantha","1715511","1995-04-30","1995-04-30","1491036","<UNNAMED>","Gove Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7688593023","-9.9010101865","41400","Operculina codonantha","1726436","2003-03-28","2003-03-28","1573930","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.375","-10.845","41400","Operculina codonantha","1901304","1999-03-13","1999-03-13","1706063","<UNNAMED>","Seisia, (GPS 10 50 42 142 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.778333333","-9.580833333","41400","Operculina codonantha","1908375","1996-04-25","1996-04-25","1689315","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1211666667","-10.0208333333","41400","Operculina codonantha","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.76678333","-9.90378333","41400","Operculina codonantha","1922069","2000-04-11","2000-04-11","1694313","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2261208219","-10.5735048773","41400","Operculina codonantha","1949263","1897-06-01","1897-06-30","1463818","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5427711406","-9.4235154736","41400","Operculina codonantha","1952802","1993-03-25","1993-03-25","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2261208219","-10.5735048773","41400","Operculina codonantha","1981028","1770-04-19","2000-11-07","1463818","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
