"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","41975","Heliodendron basalticum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","41975","Heliodendron basalticum","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.3933403751","-24.787694354","41975","Heliodendron basalticum","1293454","2011-10-20","2011-10-20","1160691","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Tom's Tank Rd, 4.4km west from junction with Ka Ka Mundi Access Rd.","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","147.2310017699","-24.7843560299","41975","Heliodendron basalticum","1293465","2011-11-19","2011-11-19","1160702","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Mt Vexation/Salvator boundary track, 3.2km east of junction with Salvator Rosa Access Rd.","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","147.605833533","-23.151773661","41975","Heliodendron basalticum","28656","1995-02-27","1995-02-27","11648","CBS 022","11km north of site 21","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.718619268","-21.791775859","41975","Heliodendron basalticum","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.052225295","-21.981497484","41975","Heliodendron basalticum","28673","1995-03-03","1995-03-03","11665","CBS 042","onElgin Downs road and the charter toweres road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.601115232","-23.56288382","41975","Heliodendron basalticum","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.341124857","-24.04593956","41975","Heliodendron basalticum","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.192239003","-24.112329544","41975","Heliodendron basalticum","28699","1995-04-23","1995-04-23","11691","CBS 075","Echo Hills road en route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.208901332","-23.658997265","41975","Heliodendron basalticum","28700","1995-04-23","1995-04-23","11692","CBS 076","Drummond Range lookout","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","146.628074569","-23.318722779","41975","Heliodendron basalticum","28703","1995-04-24","1995-04-24","11695","CBS 079","59km from Alpha on Alpha -Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","146.794458943","-23.109000029","41975","Heliodendron basalticum","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","146.071411934","-22.689559544","41975","Heliodendron basalticum","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","146.885576229","-24.059553229","41975","Heliodendron basalticum","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.683884583","-22.669830107","41975","Heliodendron basalticum","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","147.926101534","-22.468440089","41975","Heliodendron basalticum","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","147.984432762","-22.275939853","41975","Heliodendron basalticum","28727","1995-05-29","1995-05-29","11719","CBS 104","63.7km along Clermont/Moranbah road at the bottom of the range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","148.773327793","-24.242592082","41975","Heliodendron basalticum","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","148.272487622","-23.548439689","41975","Heliodendron basalticum","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","148.7812","-23.7043","41975","Heliodendron basalticum","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"21","148.8175","-23.5863","41975","Heliodendron basalticum","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"22","150.470246544","-23.214255355","41975","Heliodendron basalticum","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","150.456357752","-23.226755292","41975","Heliodendron basalticum","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"24","150.419136247","-23.217866203","41975","Heliodendron basalticum","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"25","150.438857994","-23.220089258","41975","Heliodendron basalticum","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"26","150.435802028","-23.225366238","41975","Heliodendron basalticum","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"27","149.251097092","-23.965088019","41975","Heliodendron basalticum","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","146.734454734","-22.381777354","41975","Heliodendron basalticum","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.002209955","-23.715093887","41975","Heliodendron basalticum","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","147.284453475","-23.498441134","41975","Heliodendron basalticum","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","148.484436911","-23.598432328","41975","Heliodendron basalticum","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","146.934454191","-22.881776981","41975","Heliodendron basalticum","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","147.634163769","-22.739274318","41975","Heliodendron basalticum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","147.626663672","-22.714830398","41975","Heliodendron basalticum","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","148.629166039","-24.466202175","41975","Heliodendron basalticum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","148.94023418","-24.2012661699","41975","Heliodendron basalticum","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"37","148.9182683024","-24.1774652994","41975","Heliodendron basalticum","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"38","148.88038086","-24.2579936302","41975","Heliodendron basalticum","1260658","2009-08-13","2009-08-13","1135763","INCIDENTAL","near peg 132 on southern boundary fence (wp43), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"39","148.9477043001","-24.2654692798","41975","Heliodendron basalticum","1260683","2009-08-13","2009-08-13","1135788","INCIDENTAL","west of peg 138 on southern boundary fence (200m b4 wp35 (use wp39)), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"40","144.1280555555","-23.2766666666","41975","Heliodendron basalticum","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"41","146.8434164406","-21.6236554258","41975","Heliodendron basalticum","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","149.173873187","-23.483149717","41975","Heliodendron basalticum","29519","1995-10-17","1995-10-17","12227","NP_ TAUNRI1","Taunton NP - Taunton section: 200m SW of site RS!. 100 m in from road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","149.170817243","-23.486483721","41975","Heliodendron basalticum","29520","1995-10-17","1995-10-17","12228","NP_ TAUNRI2","Taunton NP - Taunton section: Approx. 100m from kink in fence line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","149.233038647","-23.510927229","41975","Heliodendron basalticum","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","148.040268116","-22.668439199","41975","Heliodendron basalticum","29907","1997-10-01","1997-10-01","12600","NP_ LORDR10","Peak Range NP: Lords Table Mountain on rise/hill near eastern gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","149.317760915","-23.565093476","41975","Heliodendron basalticum","29916","1998-07-27","1998-07-27","12609","NP_ REDHR08","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","146.667796954","-23.331777704","41975","Heliodendron basalticum","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","147.117787271","-23.165109942","41975","Heliodendron basalticum","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","146.94278466","-21.65677652","41975","Heliodendron basalticum","1513109","1977-10-25","1977-10-25","1376450","<UNNAMED>","145k NW of Clermont Parthenium Survey Transect 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.58443956","-22.74844037","41975","Heliodendron basalticum","1520128","1770-04-19","2000-11-07","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.5010889492","-23.4984217941","41975","Heliodendron basalticum","1520205","1938-05-01","1938-05-31","1357955","<UNNAMED>","Near Duaringa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2511635576","-23.4151257889","41975","Heliodendron basalticum","1525234","1936-05-24","1936-05-24","1393986","<UNNAMED>","10m NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9178200267","-26.0817743704","41975","Heliodendron basalticum","1532020","1941-04-12","1941-04-12","1368880","<UNNAMED>","Warrego District, Etona, Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5844785922","-25.2484418988","41975","Heliodendron basalticum","1546235","1970-05-01","1970-05-31","1347902","<UNNAMED>","ca.27m S of Tambo between Augathella and Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.0844819658","-24.7484448416","41975","Heliodendron basalticum","1553796","1962-06-19","1962-06-19","1392671","<UNNAMED>","14m on Tambo-Blackall Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.0844221703","-22.7484324368","41975","Heliodendron basalticum","1553851","1969-11-10","1969-11-10","1358626","<UNNAMED>","Langley Homestead 80m NE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.084472248","-23.5817798738","41975","Heliodendron basalticum","1561315","1931-02-20","1931-02-20","1358606","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.25116356","-23.41512579","41975","Heliodendron basalticum","1568713","1963-04-01","1963-04-30","1354117","<UNNAMED>","NW of Longreach, flood plain of Thompson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0844819658","-24.5817781749","41975","Heliodendron basalticum","1568887","1943-11-17","1943-11-17","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.0594663199","-24.9901058424","41975","Heliodendron basalticum","1574992","1970-10-01","1970-10-31","1373050","<UNNAMED>","T.R. 1 Pluto, side of Mt.Pluto, approx 110k E of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.5844086952","-23.4150890282","41975","Heliodendron basalticum","1581855","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2083333333","-20.9416666667","41975","Heliodendron basalticum","1581916","1935-04-05","1935-04-05","1371985","<UNNAMED>","Top of Mt Walker, near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.917807332","-24.915109035","41975","Heliodendron basalticum","1584057","1961-03-01","1961-03-31","1390023","<UNNAMED>","Mt.Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.6428468567","-24.6567970387","41975","Heliodendron basalticum","1587255","1986-04-01","1986-04-30","1440065","<UNNAMED>","10k W of Arno Homestead on Seismic Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.4261336524","-19.0901347979","41975","Heliodendron basalticum","1598914","1970-05-19","1970-05-19","1420878","<UNNAMED>","Black Rock 16m S of lynd Junction on Hann HWY between Hughenden and Mt.Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4178253316","-24.4151182772","41975","Heliodendron basalticum","1606901","1984-08-30","1984-08-30","1438164","<UNNAMED>","Barcoo River at Landsborough HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.1261635576","-23.2901257889","41975","Heliodendron basalticum","1624521","1989-10-14","1989-10-14","1428819","<UNNAMED>","20k NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.50946973","-22.32345067","41975","Heliodendron basalticum","1644270","1989-12-06","1989-12-06","1423010","<UNNAMED>","Bede Paddock, Swanleight Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.75114652","-23.58178281","41975","Heliodendron basalticum","1655005","1935-11-29","1935-11-29","1419408","<UNNAMED>","Nr Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.6761683872","-24.6567890901","41975","Heliodendron basalticum","1657233","1984-09-21","1984-09-21","1424855","<UNNAMED>","Mt.Grey, Gowan Range off Emmet-Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.8761059978","-24.1567575632","41975","Heliodendron basalticum","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.82615754","-20.423473","41975","Heliodendron basalticum","1691742","1953-09-19","1953-09-19","1477668","<UNNAMED>","2m N of Lilyvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.15951678","-24.32346641","41975","Heliodendron basalticum","1693954","1989-09-21","1989-09-21","1490246","<UNNAMED>","16.4k W of Stonehenge on Warbeccan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8236683872","-24.8087335346","41975","Heliodendron basalticum","1708183","1996-03-12","1996-03-12","1483101","<UNNAMED>","Idalia National Park (GPS 24 48 37 144 49 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.9111502757","-19.3997191392","41975","Heliodendron basalticum","1725440","2001-09-18","2001-09-18","1540745","<UNNAMED>","29km east of Gilberton on Glenmore Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.564251581","-24.8603767878","41975","Heliodendron basalticum","1729338","2003-02-10","2003-02-10","1532583","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.4801496476","-21.4841497053","41975","Heliodendron basalticum","1738079","1997-02-01","1997-02-01","1547119","<UNNAMED>","16.9km from Mt Coolon on Lake Elphinstone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.040894011","-22.684298823","41975","Heliodendron basalticum","1740714","1998-03-20","1998-03-20","1535246","<UNNAMED>","Bladensburg National Park, S of Winton, Poison Paddock (GPS 22 41 09 143 02 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.27749817","-25.01925444","41975","Heliodendron basalticum","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.3361802646","-23.8059655925","41975","Heliodendron basalticum","1750138","2004-05-19","2004-05-19","1535991","<UNNAMED>","68km along Alroy-Bogewong Rd, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.5928154744","-25.806774852","41975","Heliodendron basalticum","1750876","1999-12-01","1999-12-31","1478252","<UNNAMED>","Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4222573164","-24.5134449359","41975","Heliodendron basalticum","1766698","1997-11-10","1997-11-10","1525396","<UNNAMED>","Junction of road from BIloela to Camboon and road to Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.1178881961","-21.5486667128","41975","Heliodendron basalticum","1777715","2004-08-01","2004-08-31","1517982","<UNNAMED>","Lenton property, on Isaac River and Hill Creek. 25km S of Glenden, 15km W of Lake Elphinstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.2256278861","-24.0929108501","41975","Heliodendron basalticum","1778931","1998-03-26","1998-03-26","1524005","<UNNAMED>","Lochern National PArk, N of Stonehenge; back paddock (GPS 24 05 40 143 13 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.6261168259","-17.2734693658","41975","Heliodendron basalticum","1803041","1996-06-12","1996-06-12","1631410","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.06080245","-23.3036119","41975","Heliodendron basalticum","1842840","2006-10-28","2006-10-28","1613460","<UNNAMED>","Around homestead, Leander Station, 30km NW Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2761500437","-23.4401196242","41975","Heliodendron basalticum","1847674","1983-10-23","1983-10-23","1612546","<UNNAMED>","6.7km from Barcaldine toward Isisford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.4008333333","-23.4411111111","41975","Heliodendron basalticum","1867504","2012-04-26","2012-04-26","1652512","<UNNAMED>","Bimblebox Nature Refuge, 34km North-West of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4586384448","-24.5204826405","41975","Heliodendron basalticum","1870378","1998-10-11","1998-10-11","1643656","<UNNAMED>","10km South, South-East of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.93277778","-19.19433611","41975","Heliodendron basalticum","1877387","2014-03-22","2014-03-22","1647327","<UNNAMED>","W edge of Mt Zero/Taravale Wildlife Sanctuary, c. 16.8km W of Taravale homestead, access via Laroona Ewan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5928181495","-24.4734484113","41975","Heliodendron basalticum","1884574","1986-09-19","1986-09-19","1424622","<UNNAMED>","16k N of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6761172793","-19.4901253397","41975","Heliodendron basalticum","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4400666667","-23.0839833333","41975","Heliodendron basalticum","1891162","2016-11-08","2016-11-08","1675521","<UNNAMED>","Starlights Lookout, North of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.402102","-19.955651","41975","Heliodendron basalticum","1922774","2013-10-01","2013-10-31","1684817","<UNNAMED>","Saxby Downs Stn, c 15km N of hstd, c 80km N of Maxwellton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.477889","-20.013733","41975","Heliodendron basalticum","1922807","2013-06-18","2013-06-18","1685367","<UNNAMED>","Saxby Downs Stn, c. 5km N of hstd, 110km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.084472248","-23.5817798738","41975","Heliodendron basalticum","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.58448674","-22.58178991","41975","Heliodendron basalticum","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.50114881","-25.49844152","41975","Heliodendron basalticum","1939121","1941-12-14","1941-12-14","1465421","<UNNAMED>","Warrego District, near Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.0844658794","-20.7484624422","41975","Heliodendron basalticum","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.50116123","-23.49845533","41975","Heliodendron basalticum","1941443","1928-08-01","1928-08-31","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4178253316","-24.4151182772","41975","Heliodendron basalticum","1941625","1938-02-02","1938-02-02","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5844848161","-24.0817817446","41975","Heliodendron basalticum","1945632","1960-09-14","1960-09-14","1712501","<UNNAMED>","Boorara, near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4178253316","-24.4151182772","41975","Heliodendron basalticum","1956270","1943-11-20","1943-11-20","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2511541733","-23.5817855651","41975","Heliodendron basalticum","1957372","1922-07-24","1922-07-24","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.275","-23.6083333333","41975","Heliodendron basalticum","1970495","1990-07-08","1990-07-08","1727569","<UNNAMED>","Barcaldine Environmental Park, Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.3583333333","-24.6916666667","41975","Heliodendron basalticum","2046912","1983-10-20","1983-10-20","1771273","<UNNAMED>","23.7km from Tambo towards Alpha.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.7429333","-22.87775","41975","Heliodendron basalticum","2072239","2022-03-19","2022-03-19","1790944","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3722222222","-24.3316666667","41975","Heliodendron basalticum","2093925","1993-10-15","1993-10-15","1808634","<UNNAMED>","13.4km NW of Blackall towards Barcaldine on Landsborough Highway (Floodplain of Barcoo River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.295","-20.0072222222","41975","Heliodendron basalticum","2096589","1972-05-19","1972-05-19","1810705","<UNNAMED>","Flagstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
