"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","34669","Schoenoplectus tabernaemontani","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.4092501951","-25.7382494132","34669","Schoenoplectus tabernaemontani","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","145.1219403","-18.2438899","34669","Schoenoplectus tabernaemontani","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.38457","-19.56085","34669","Schoenoplectus tabernaemontani","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","145.38457","-19.56085","34669","Schoenoplectus tabernaemontani","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","145.38457","-19.56085","34669","Schoenoplectus tabernaemontani","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","145.35079","-19.57389","34669","Schoenoplectus tabernaemontani","1080072","2008-10-30","","975561","3010_2","Fletcher Creek. Corveg site- open area of 0.6m high closed tussock land.","400","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","145.6460296","-19.93569242","34669","Schoenoplectus tabernaemontani","1893708","2008-10-30","2008-10-30","1694277","<UNNAMED>","White Falls swamp, Fletcher Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2797","-25.8878","34669","Schoenoplectus tabernaemontani","1178553","1999-01-01","1999-12-31","1064806","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","147.8249","-24.88","34669","Schoenoplectus tabernaemontani","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","153.044851","-26.769236","34669","Schoenoplectus tabernaemontani","2100828","2016-12-05","2016-12-08","1814424","Site 2","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"11","151.1368","-25.1181","34669","Schoenoplectus tabernaemontani","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","153.4593943145","-27.1067360172","34669","Schoenoplectus tabernaemontani","1561391","1973-03-27","1973-03-27","1387804","<UNNAMED>","Moreton Island behind Warrajamba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.1927996533","-24.8401058424","34669","Schoenoplectus tabernaemontani","1889363","1995-11-16","1995-11-16","1674339","<UNNAMED>","Nogoa River, Salvator Rosa National Park (GPS 24 50 30 147 11 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1382","-25.1192","34669","Schoenoplectus tabernaemontani","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","153.4427276479","-27.0400693506","34669","Schoenoplectus tabernaemontani","1776912","2000-09-25","2000-09-25","1533328","<UNNAMED>","Moreton Island, Yellow Patch area near Freshwater Lake, just behind the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.189124686","-23.574810868","34669","Schoenoplectus tabernaemontani","29994","1994-09-13","1994-09-13","12687","PRO CURTJ43","Curtis Island: 31km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","150.0265","-25.4539","34669","Schoenoplectus tabernaemontani","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","151.816","-25.6814","34669","Schoenoplectus tabernaemontani","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","145.6986","-19.3909","34669","Schoenoplectus tabernaemontani","1178341","2001-01-01","2001-12-31","1064956","<UNNAMED>","Roberts","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"20","153.4593943145","-27.3234026839","34669","Schoenoplectus tabernaemontani","1560138","1973-10-09","1973-10-09","1347973","<UNNAMED>","Moreton Island 16K SSE of Tangalooma, on Ocean Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.50105958","-27.49839541","34669","Schoenoplectus tabernaemontani","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0229","-25.4459","34669","Schoenoplectus tabernaemontani","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","150.1537","-25.4481","34669","Schoenoplectus tabernaemontani","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","150.1318","-25.4614","34669","Schoenoplectus tabernaemontani","1178569","1995-01-01","1995-12-31","1064760","<UNNAMED>","Daw5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","145.5308","-19.6759","34669","Schoenoplectus tabernaemontani","1178722","2001-01-01","2001-12-31","1064911","<UNNAMED>","3mileCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","152.001060625","-25.065083352","34669","Schoenoplectus tabernaemontani","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","144.409493086","-22.756793074","34669","Schoenoplectus tabernaemontani","1770374","2000-06-18","2000-06-18","1565000","<UNNAMED>","Weewondilla, 80km N of Longreach, Rutilus Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.75940885","-26.42341547","34669","Schoenoplectus tabernaemontani","1784498","2003-11-11","2003-11-11","1578129","<UNNAMED>","Wooroolin Wetland, c. 15km NNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.95617","-19.0531244","34669","Schoenoplectus tabernaemontani","2119296","2023-07-01","2023-07-01","1826161","<UNNAMED>","Spring Creek, Jesse Springs Road, 6.5km SSW of Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.723","-19.3006","34669","Schoenoplectus tabernaemontani","1178394","2001-01-01","2001-12-31","1064976","<UNNAMED>","Pandanus","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177570999","-27.9150791655","34669","Schoenoplectus tabernaemontani","1936545","1961-04-01","1961-04-30","1719066","<UNNAMED>","King's Creek, Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.9605","-24.9425","34669","Schoenoplectus tabernaemontani","1178411","1999-01-01","1999-12-31","1064642","<UNNAMED>","MahlonII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","141.1431499111","-23.9101466302","34669","Schoenoplectus tabernaemontani","1747324","1997-04-23","1997-04-23","1524650","<UNNAMED>","Diamantina National Park, Plains Bore (GPS 23 54 42 141 08 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5010733254","-27.4984050886","34669","Schoenoplectus tabernaemontani","1937232","1939-02-28","1939-02-28","1718967","<UNNAMED>","Near Somerset Dam.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0355","-18.4817","34669","Schoenoplectus tabernaemontani","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672002","-28.5817440582","34669","Schoenoplectus tabernaemontani","1520097","1770-04-19","2000-11-07","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.04275629","-25.45674992","34669","Schoenoplectus tabernaemontani","1679262","1994-11-26","1994-11-26","1478182","<UNNAMED>","Spring Creek Station 30km NE Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1760448847","-25.2567390029","34669","Schoenoplectus tabernaemontani","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.77610098","-16.92346667","34669","Schoenoplectus tabernaemontani","1946845","1967-11-02","1967-11-02","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.91666667","-28.08333333","34669","Schoenoplectus tabernaemontani","1537538","1967-12-20","1967-12-20","1359667","<UNNAMED>","Along Rd from Gilruth Plains Station to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.24085101","-22.09094736","34669","Schoenoplectus tabernaemontani","1723929","1998-02-03","1998-02-03","1579061","<UNNAMED>","Doongmabulla, NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.84857071","-25.73036035","34669","Schoenoplectus tabernaemontani","1837230","2005-02-06","2005-02-06","1627928","<UNNAMED>","Sandy Creek, 8km SE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4177365282","-28.0817338633","34669","Schoenoplectus tabernaemontani","1937233","1929-11-15","1929-11-15","1718959","<UNNAMED>","Palm Beach between Currumbin & Tallebudgera Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.0254","-25.4225","34669","Schoenoplectus tabernaemontani","1178674","1996-01-01","1996-12-31","1064858","<UNNAMED>","BOGGO22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","148.7738","-25.7947","34669","Schoenoplectus tabernaemontani","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","153.501059194","-27.498400115","34669","Schoenoplectus tabernaemontani","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","153.034389109","-26.331739262","34669","Schoenoplectus tabernaemontani","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","153.2593986373","-27.9234013111","34669","Schoenoplectus tabernaemontani","1569267","1976-12-15","1976-12-15","1340751","<UNNAMED>","WONGAWALLEN CK AT END OF RD LEADING S FROM OXENFORD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.1218","-25.4709","34669","Schoenoplectus tabernaemontani","1178320","1996-01-01","1996-12-31","1064998","<UNNAMED>","PRICES4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","145.3394770754","-22.2592874035","34669","Schoenoplectus tabernaemontani","1728174","1998-02-05","1998-02-05","1524781","<UNNAMED>","Lake Huffer N of Aramac (GPS 22 15 39 145 20 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.727120709","-25.634015906","34669","Schoenoplectus tabernaemontani","1936723","2005-04-14","2005-04-14","1718936","<UNNAMED>","Near Brian Pastures Research Station, Washpool Road, ca 11km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2861","-25.8911","34669","Schoenoplectus tabernaemontani","1178348","1999-01-01","1999-12-31","1064963","<UNNAMED>","Saltfla1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","153.39018763","-27.04693854","34669","Schoenoplectus tabernaemontani","1739340","1998-12-09","1998-12-09","1523304","<UNNAMED>","Heath Is, north-western Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.13440602","-25.11869453","34669","Schoenoplectus tabernaemontani","1889819","1997-11-27","1997-11-27","1673944","<UNNAMED>","About 2.3km N of Abercorn, along Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0296","-25.4531","34669","Schoenoplectus tabernaemontani","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","146.9269","-28.9739","34669","Schoenoplectus tabernaemontani","1178236","1999-01-01","1999-12-31","1064516","<UNNAMED>","Towrie1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","152.91773999","-27.58173842","34669","Schoenoplectus tabernaemontani","1539054","1888-11-09","1888-11-09","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6196862048","-24.1320292234","34669","Schoenoplectus tabernaemontani","1732367","2003-11-22","2003-11-22","1528588","<UNNAMED>","Inverness Shire, Back Ck, c. 33km N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6124166667","-27.9943888889","34669","Schoenoplectus tabernaemontani","1937444","2011-04-19","2011-04-19","1718753","<UNNAMED>","Bowra Wildlife Sanctuary c. 800m South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.3233","-19.69","34669","Schoenoplectus tabernaemontani","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","153.117722491","-26.365072206","34669","Schoenoplectus tabernaemontani","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","151.1927337078","-23.5734212899","34669","Schoenoplectus tabernaemontani","1706522","1994-09-13","1994-09-13","1471996","<UNNAMED>","Curtis Island, 31km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.49418476","-18.06013703","34669","Schoenoplectus tabernaemontani","1785887","2001-06-02","2001-06-02","1550204","<UNNAMED>","Big Oasis Spring, Rocky Springs E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2511414935","-20.0818019319","34669","Schoenoplectus tabernaemontani","1513672","1953-06-27","1953-06-27","1375975","<UNNAMED>","NEAR MT STURGEON STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2510677722","-24.0817536452","34669","Schoenoplectus tabernaemontani","1937228","1981-05-06","1981-05-06","1719420","<UNNAMED>","15K S of Calliope on Rd to Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.863","-27.705","34669","Schoenoplectus tabernaemontani","2124782","2023-08-27","2023-08-27","1829760","<UNNAMED>","Ramsay Street, Cambooya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.7574","-18.0478","34669","Schoenoplectus tabernaemontani","1178293","2001-01-01","2001-12-31","1064538","<UNNAMED>","StRonans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","144.5327","-18.057","34669","Schoenoplectus tabernaemontani","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","149.37613945","-28.55676143","34669","Schoenoplectus tabernaemontani","1630799","1990-09-13","1990-09-13","1460527","<UNNAMED>","'Wolonga', near Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.04527778","-25.72055556","34669","Schoenoplectus tabernaemontani","1918396","2007-12-20","2007-12-20","1688994","<UNNAMED>","NE of Injune, 'Springwater' Holding, at spring near confluence of Hutton Creek and un-named watercourse downstream of gas well FV 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.969722","-27.591311","34669","Schoenoplectus tabernaemontani","2009999","2020-12-15","2020-12-15","1740801","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","144.6447","-20.1672","34669","Schoenoplectus tabernaemontani","1178304","2001-01-01","2001-12-31","1064549","<UNNAMED>","Tabletop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843904203","-26.5817363987","34669","Schoenoplectus tabernaemontani","1570520","1975-12-07","1975-12-07","1369973","<UNNAMED>","3K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0928165621","-28.4234342365","34669","Schoenoplectus tabernaemontani","1936455","1978-03-28","1978-03-28","1718618","<UNNAMED>","'Jakelwar' SW of St George on Dirranbandi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4177319707","-27.7484013111","34669","Schoenoplectus tabernaemontani","1937234","1933-01-14","1933-01-14","1718968","<UNNAMED>","Pimpama Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4022","-23.2789","34669","Schoenoplectus tabernaemontani","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","144.3241","-19.7072","34669","Schoenoplectus tabernaemontani","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","153.5843889883","-27.4150624959","34669","Schoenoplectus tabernaemontani","1713912","1969-08-31","1969-08-31","1494383","<UNNAMED>","NORTH STRADBROKE IS POINT LOOKOUT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.95295821","-27.55592835","34669","Schoenoplectus tabernaemontani","1937131","2006-11-05","2006-11-05","1718699","<UNNAMED>","Unnamed creek, Edenbrook Estate, Seventeen Mile Rocks, c. 12km SW of Brisbnane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.9541","-19.0531","34669","Schoenoplectus tabernaemontani","1178408","2001-01-01","2001-12-31","1064639","<UNNAMED>","Lucky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","150.021","-25.4556","34669","Schoenoplectus tabernaemontani","1178449","1996-01-01","1996-12-31","1064618","<UNNAMED>","MTROSE12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","153.0857703517","-26.5008971041","34669","Schoenoplectus tabernaemontani","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.8696762925","-25.3411938282","34669","Schoenoplectus tabernaemontani","1769272","2002-07-24","2002-07-24","1549319","<UNNAMED>","Burnett River, near Kalliva Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.61055556","-27.20138889","34669","Schoenoplectus tabernaemontani","1900211","2014-10-12","2014-10-12","1704951","<UNNAMED>","Kilner Creek, Tooloorum Road, Bryden District, c. 11km directly SE of Somerset Dam village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.1427448674","-25.590084572","34669","Schoenoplectus tabernaemontani","1932334","1997-04-08","1997-04-08","1716971","<UNNAMED>","St John Creek, Pearlinga Road, W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9260801855","-26.9734146586","34669","Schoenoplectus tabernaemontani","1687369","1992-02-13","1992-02-13","1485825","<UNNAMED>","The Palms National Park, E of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.51545862","-27.47954701","34669","Schoenoplectus tabernaemontani","1910159","2006-12-14","2006-12-14","1690300","<UNNAMED>","North Stradbroke Island, Keyholes, Fishermans Rd, E side of island between Point Lookout & Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.0619","-18.21","34669","Schoenoplectus tabernaemontani","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","149.0661","-25.7145","34669","Schoenoplectus tabernaemontani","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","150.1246","-25.4592","34669","Schoenoplectus tabernaemontani","1178277","1996-01-01","1996-12-31","1064584","<UNNAMED>","SprCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","144.7913","-19.6922","34669","Schoenoplectus tabernaemontani","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","152.4821977872","-28.2295189897","34669","Schoenoplectus tabernaemontani","1805170","2005-12-13","2005-12-13","1581305","<UNNAMED>","The Head of the Condamine River, main road to Queen Mary Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.262517681","-22.0906695821","34669","Schoenoplectus tabernaemontani","1924548","1992-04-01","1992-04-01","1710265","<UNNAMED>","Doong D. 3.2km SE of Doongmabulla HS on flood plain of Carmichael R. (GPS 22 05 32 146 15 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.1301","-25.46","34669","Schoenoplectus tabernaemontani","1178567","1995-01-01","1995-12-31","1064758","<UNNAMED>","Daw3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","150.0276","-25.4206","34669","Schoenoplectus tabernaemontani","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","150.2526","-25.732","34669","Schoenoplectus tabernaemontani","1178653","1999-01-01","1999-12-31","1064901","<UNNAMED>","BlackleI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","144.5358","-20.1728","34669","Schoenoplectus tabernaemontani","1178521","2001-01-01","2001-12-31","1064745","<UNNAMED>","FourMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","152.41774364","-27.24840996","34669","Schoenoplectus tabernaemontani","1734069","1993-10-26","1993-10-26","1573408","<UNNAMED>","Esk, wooden bridge crossing Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.1291","-25.6989","34669","Schoenoplectus tabernaemontani","1178338","2002-01-01","2002-12-31","1064953","<UNNAMED>","RivePadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","153.0927237539","-26.5067363984","34669","Schoenoplectus tabernaemontani","1649777","1982-10-19","1982-10-19","1440624","<UNNAMED>","Emu Swamp C 3K NW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5152358376","-27.2986844325","34669","Schoenoplectus tabernaemontani","1787158","2000-04-09","2000-04-09","1578168","<UNNAMED>","Hamon Cove, Wivenhoe Dam, north of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
