"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.881335156","-24.184251649","14546","Eriocaulon","29751","1995-05-09","1995-05-09","12457","NP_ ROHEM26","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","153.085205732","-26.483111057","14546","Eriocaulon","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.5761158717","-10.7568364719","14546","Eriocaulon","1591814","1978-08-26","1978-08-26","1440538","<UNNAMED>","Lake Bronto, 25km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.92612394","-12.05683599","14546","Eriocaulon","1595234","1980-05-04","1980-05-04","1441918","<UNNAMED>","Red Beach on mouth of Wenlock River on boundary of Mapoon Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.07611236","-14.77347945","14546","Eriocaulon","1611702","1978-08-12","1978-08-12","1423478","<UNNAMED>","North Kennedy River 8km NW of 'Breeza' Plains' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9094538359","-15.5901450687","14546","Eriocaulon","1655248","1980-04-21","1980-04-21","1419602","<UNNAMED>","EMU SWAMP 7.2KM FROM KENNEDY RIVER CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.52610432","-19.10678544","14546","Eriocaulon","1676102","1994-11-01","1994-11-30","1495208","<UNNAMED>","Leichhardt Creek, Thuringowa Shire, property owned by Endeavour Foundation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4807368483","-19.1176874621","14546","Eriocaulon","1782069","2002-04-04","2002-04-04","1526126","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.56637875","-16.64568889","14546","Eriocaulon","1799619","2004-03-06","2004-03-06","1639669","<UNNAMED>","Wangetti Beach below Rex Lookout, White Cliff Point, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0215627782","-25.4302155629","14546","Eriocaulon","1823225","2011-04-05","2011-04-05","1586332","<UNNAMED>","Boggomoss reserve, Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75248987","-16.96096667","14546","Eriocaulon","1853855","2008-05-30","2008-05-30","1634156","<UNNAMED>","Jackson Drive Swamp at East Woree, east of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5384692","-12.2193048","14546","Eriocaulon","1885351","2018-07-05","2018-07-05","1670597","<UNNAMED>","Steve Irwin Reserve, Bertiehaugh sublease, 4.9km SE of Bertiehaugh homestead, 88.8km NE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.9616277778","-12.6349638889","14546","Eriocaulon","1890821","2017-06-03","2017-06-03","1675355","<UNNAMED>","NE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4402777778","-14.1033333333","14546","Eriocaulon","1896387","2017-05-09","2017-05-09","1703854","<UNNAMED>","Silver Plains Stn, Port Stewart Road, Dinner Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.6602777778","-14.1461111111","14546","Eriocaulon","1914375","2017-05-10","2017-05-10","1683968","<UNNAMED>","Silver Palins Stn, Port Stewart - Lilyvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8863888889","-15.2008333333","14546","Eriocaulon","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7227778","-14.4019444","14546","Eriocaulon","1933605","2018-06-23","2018-06-23","1715156","<UNNAMED>","Lama Lama N.P., Bull Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7527778","-14.4052778","14546","Eriocaulon","1966801","2017-06-03","2017-06-03","1722538","<UNNAMED>","Lama Lama NP, 19 Mile track dam 2.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.6947222","-14.4463889","14546","Eriocaulon","1966802","2017-06-10","2017-06-10","1724118","<UNNAMED>","Lama Lama NP, Bull Swamp gate on southern fenceline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7178333","-11.16075","14546","Eriocaulon","2032834","2017-06-07","2017-06-07","1760912","<UNNAMED>","300m north of Usher Point Rd and 4km west of turnoff to Sadd Point, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.65604","-12.2141","14546","Eriocaulon","1080092","2008-12-09","","975575","0912_1","Bramwell Station Swamps-low depressions within undulating Eucalyptus- Cycad tall open semi-deciduous forest.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","142.5646016","-10.7702533","14546","Eriocaulon","1118069","2008-12-06","","1012403","0612_1","Lake W1 CYP, fine white sandy basin amid mesophyll forest and Eucalyptus woodland.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","142.5646016","-10.7702533","14546","Eriocaulon","1118070","2008-12-06","","1012403","0612_1","Lake W1 CYP, fine white sandy basin amid mesophyll forest and Eucalyptus woodland.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","142.162700633","-10.1301251857","14546","Eriocaulon","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.1679810675","-10.1366624433","14546","Eriocaulon","1170483","2007-10-16","2007-12-02","1056574","BDQ21","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
