"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17978","Alternanthera nodiflora","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","17978","Alternanthera nodiflora","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","17978","Alternanthera nodiflora","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1945065582","-23.7798880978","17978","Alternanthera nodiflora","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.4265404093","-23.952687607","17978","Alternanthera nodiflora","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.501059194","-27.498400115","17978","Alternanthera nodiflora","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.517768672","-23.515100593","17978","Alternanthera nodiflora","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.629166039","-24.466202175","17978","Alternanthera nodiflora","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","141.1083333333","-23.6819444444","17978","Alternanthera nodiflora","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1483333333","-23.7681944444","17978","Alternanthera nodiflora","1320011","2012-05-07","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1483333333","-23.7681944444","17978","Alternanthera nodiflora","1320012","2012-05-07","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1483333333","-23.7681944444","17978","Alternanthera nodiflora","1320013","2012-05-07","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1483333333","-23.7681944444","17978","Alternanthera nodiflora","1320014","2012-05-07","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1483333333","-23.7681944444","17978","Alternanthera nodiflora","1320016","2012-05-07","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.863752409","-21.6998828753","17978","Alternanthera nodiflora","567062","2002-11-07","2002-11-07","552947","Site 3","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.171095257","-23.489260703","17978","Alternanthera nodiflora","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.7227777777","-26.8913888888","17978","Alternanthera nodiflora","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1960770504","-28.0653461724","17978","Alternanthera nodiflora","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","144.62198","-28.86097","17978","Alternanthera nodiflora","1170511","2010-07-08","2010-07-08","1057571","pa_w02217","North East of Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.80878","-28.96832","17978","Alternanthera nodiflora","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.80878","-28.96832","17978","Alternanthera nodiflora","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.23375","-27.9181","17978","Alternanthera nodiflora","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.23375","-27.9181","17978","Alternanthera nodiflora","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.15614","-28.82071","17978","Alternanthera nodiflora","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.15614","-28.82071","17978","Alternanthera nodiflora","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.27968","-27.83466","17978","Alternanthera nodiflora","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.27968","-27.83466","17978","Alternanthera nodiflora","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.27968","-27.83466","17978","Alternanthera nodiflora","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.26529","-27.83361","17978","Alternanthera nodiflora","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.26529","-27.83361","17978","Alternanthera nodiflora","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.274","-27.847","17978","Alternanthera nodiflora","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.274","-27.847","17978","Alternanthera nodiflora","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.26521","-27.85904","17978","Alternanthera nodiflora","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.26521","-27.85904","17978","Alternanthera nodiflora","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.26521","-27.85904","17978","Alternanthera nodiflora","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","144.29396","-28.01385","17978","Alternanthera nodiflora","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.29396","-28.01385","17978","Alternanthera nodiflora","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.29396","-28.01385","17978","Alternanthera nodiflora","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.30328","-28.01836","17978","Alternanthera nodiflora","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","144.30328","-28.01836","17978","Alternanthera nodiflora","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.30328","-28.01836","17978","Alternanthera nodiflora","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","144.30328","-28.01836","17978","Alternanthera nodiflora","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","144.29749","-28.04162","17978","Alternanthera nodiflora","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","144.29749","-28.04162","17978","Alternanthera nodiflora","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","144.30116","-28.05318","17978","Alternanthera nodiflora","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","144.30116","-28.05318","17978","Alternanthera nodiflora","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","144.30116","-28.05318","17978","Alternanthera nodiflora","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","145.00108","-28.151","17978","Alternanthera nodiflora","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","145.00108","-28.151","17978","Alternanthera nodiflora","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","145.00108","-28.151","17978","Alternanthera nodiflora","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","144.95616","-28.15295","17978","Alternanthera nodiflora","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"51","144.95616","-28.15295","17978","Alternanthera nodiflora","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","144.96045","-28.17706","17978","Alternanthera nodiflora","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","144.96045","-28.17706","17978","Alternanthera nodiflora","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","145.01126","-28.15969","17978","Alternanthera nodiflora","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","145.01126","-28.15969","17978","Alternanthera nodiflora","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","145.01126","-28.15969","17978","Alternanthera nodiflora","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","145.00015","-28.16278","17978","Alternanthera nodiflora","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","144.9698","-28.18488","17978","Alternanthera nodiflora","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"59","144.9698","-28.18488","17978","Alternanthera nodiflora","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","144.9698","-28.18488","17978","Alternanthera nodiflora","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","145.09105","-28.20698","17978","Alternanthera nodiflora","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"62","145.09105","-28.20698","17978","Alternanthera nodiflora","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"63","145.09105","-28.20698","17978","Alternanthera nodiflora","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"64","144.21919","-28.27406","17978","Alternanthera nodiflora","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","144.21919","-28.27406","17978","Alternanthera nodiflora","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"66","144.21919","-28.27406","17978","Alternanthera nodiflora","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","144.25978","-28.25504","17978","Alternanthera nodiflora","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"68","144.25978","-28.25504","17978","Alternanthera nodiflora","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"69","144.25978","-28.25504","17978","Alternanthera nodiflora","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"70","145.0809","-28.24181","17978","Alternanthera nodiflora","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","145.0809","-28.24181","17978","Alternanthera nodiflora","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","145.0809","-28.24181","17978","Alternanthera nodiflora","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","144.28654","-28.25184","17978","Alternanthera nodiflora","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","144.28654","-28.25184","17978","Alternanthera nodiflora","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"75","144.28654","-28.25184","17978","Alternanthera nodiflora","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"76","144.289","-28.257","17978","Alternanthera nodiflora","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"77","144.289","-28.257","17978","Alternanthera nodiflora","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"78","144.289","-28.257","17978","Alternanthera nodiflora","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"79","144.1698","-28.35491","17978","Alternanthera nodiflora","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"80","144.1698","-28.35491","17978","Alternanthera nodiflora","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"81","144.68607","-28.93442","17978","Alternanthera nodiflora","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"82","144.68607","-28.93442","17978","Alternanthera nodiflora","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"83","144.68607","-28.93442","17978","Alternanthera nodiflora","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"84","144.64659","-28.91958","17978","Alternanthera nodiflora","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"85","144.64659","-28.91958","17978","Alternanthera nodiflora","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"86","144.64659","-28.91958","17978","Alternanthera nodiflora","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"87","144.76418","-28.92698","17978","Alternanthera nodiflora","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"88","144.76418","-28.92698","17978","Alternanthera nodiflora","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"89","144.76418","-28.92698","17978","Alternanthera nodiflora","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"90","144.64359","-28.95421","17978","Alternanthera nodiflora","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"91","144.64359","-28.95421","17978","Alternanthera nodiflora","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"92","148.2261069261","-23.7067676208","17978","Alternanthera nodiflora","1511829","1974-12-15","1974-12-15","1366916","<UNNAMED>","Fairbairn Dam. Site No. 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.392765047","-27.5734158791","17978","Alternanthera nodiflora","1527273","1972-06-16","1972-06-16","1381362","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.1594942669","-26.3734433826","17978","Alternanthera nodiflora","1530805","1976-06-05","1976-06-05","1349892","<UNNAMED>","WARLUS III, Site R001. 10km from Charleville on Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843986373","-27.5817346444","17978","Alternanthera nodiflora","1536684","1956-09-11","1956-09-11","1383256","<UNNAMED>","BELMONT NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.0844694123","-15.9151527085","17978","Alternanthera nodiflora","1542963","1943-06-01","1943-06-30","1381714","<UNNAMED>","LONDON CK BASE OF CAPE YORK PENINSULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.7511840498","-25.4151306505","17978","Alternanthera nodiflora","1546115","1975-11-11","1975-11-11","1393095","<UNNAMED>","BUDGERYGAR 64KM SW OFYARAKA & 80KM E OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.9178624911","-21.4151580746","17978","Alternanthera nodiflora","1565893","1974-07-06","1974-07-06","1385510","<UNNAMED>","C 13KM S OF DUCHESS ON RD TO REKELAND MINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.5844852227","-20.7484685091","17978","Alternanthera nodiflora","1567626","1974-05-08","1974-05-08","1389543","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.4178293374","-20.0818094318","17978","Alternanthera nodiflora","1571206","1947-06-21","1947-06-21","1395011","<UNNAMED>","GLENGALLA 63M N OF MAXWELTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.5845104366","-17.7484959725","17978","Alternanthera nodiflora","1573360","1974-07-13","1974-07-13","1398453","<UNNAMED>","3M FROM BURKETOWN TOWARDS TRUGINNI WHARF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.9178567426","-24.4151365646","17978","Alternanthera nodiflora","1580111","1975-11-13","1975-11-13","1356420","<UNNAMED>","WARBRECCAN 45KM W OF STONEHENGE & 60KM NNW OF JUNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.9178567426","-24.4151365646","17978","Alternanthera nodiflora","1583489","1975-11-12","1975-11-12","1353435","<UNNAMED>","WARBRECCAN 45KM W OF STONE HENGE & 60KM NNW OF JUNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.2094796122","-20.8734673604","17978","Alternanthera nodiflora","1586354","1984-04-27","1984-04-27","1403152","<UNNAMED>","HUGHENDEN 2KM S OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.4177489168","-23.4150895358","17978","Alternanthera nodiflora","1588637","1980-02-19","1980-02-19","1463251","<UNNAMED>","WEST ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.0845347709","-19.915170896","17978","Alternanthera nodiflora","1589035","1935-05-03","1935-05-03","1449362","<UNNAMED>","CAMOOWEAL ON BANKS OF LAKE MARY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.4261122718","-15.2734776681","17978","Alternanthera nodiflora","1593474","1977-06-07","1977-06-07","1415855","<UNNAMED>","LAURA RIVER 35KM N OF LAURA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.17615563","-28.70676723","17978","Alternanthera nodiflora","1598586","1982-05-05","1982-05-05","1444805","<UNNAMED>","17km S of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1427237537","-26.8900697321","17978","Alternanthera nodiflora","1605029","1979-03-22","1979-03-22","1418358","<UNNAMED>","BRIBIE IS 5.5KM S OF N TIP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.4178554442","-20.7484871779","17978","Alternanthera nodiflora","1605088","1934-06-23","1934-06-23","1419045","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.0595627248","-25.6568247371","17978","Alternanthera nodiflora","1614176","1988-05-19","1988-05-19","1447826","<UNNAMED>","CA 92KM W OF BETOOTA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.6094586448","-18.8067986015","17978","Alternanthera nodiflora","1620317","1975-04-16","1975-04-16","1428705","<UNNAMED>","CA 255KM N OF HUGHENDEN ON RAVENSHOE RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.5261093649","-15.656807059","17978","Alternanthera nodiflora","1621165","1990-07-10","1990-07-10","1402131","<UNNAMED>","Laura River, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.159436433","-23.4901028335","17978","Alternanthera nodiflora","1622088","1983-08-31","1983-08-31","1429873","<UNNAMED>","DPI Field Station, C. 4km NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.9594885116","-21.1401330931","17978","Alternanthera nodiflora","1622189","1986-04-01","1986-04-30","1434879","<UNNAMED>","20KM NE OF STAMFORD SIDING S OF HUGHENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.5845258968","-26.2484640659","17978","Alternanthera nodiflora","1624849","1934-04-24","1934-04-24","1447846","<UNNAMED>","CORNWALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.6928642958","-21.7901581856","17978","Alternanthera nodiflora","1627226","1985-05-01","1985-05-31","1415091","<UNNAMED>","WILLS RIVER 19KM SE OF DAJARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.392765047","-27.8234158791","17978","Alternanthera nodiflora","1627682","1981-02-05","1981-02-05","1430410","<UNNAMED>","15KM SW OF BROOKSTEAD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.5844343897","-23.5817626352","17978","Alternanthera nodiflora","1640094","1960-02-29","1960-02-29","1455578","<UNNAMED>","C 6KM W OF COMET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.0844475637","-22.9151093608","17978","Alternanthera nodiflora","1649669","1978-11-21","1978-11-21","1457978","<UNNAMED>","80KM FROM CLERMONT ON RD TO ALPHA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.9594504912","-14.5568154682","17978","Alternanthera nodiflora","1650757","1979-05-12","1979-05-12","1405479","<UNNAMED>","North Kennedy River, Princess Charlotte Bay; adjacent the large closed off meander 9-10km upstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
