"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15791","Acacia cowleana","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.4086608886","-22.9647827148","15791","Acacia cowleana","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.167736232","-23.498422043","15791","Acacia cowleana","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","145.1591666666","-20.6575","15791","Acacia cowleana","2096014","2022-11-09","2022-11-09","1809835","INCIDENTAL","White Mountains N.P., 8.3km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511747697","-27.7484458369","15791","Acacia cowleana","1515198","1955-06-17","1955-06-17","1391673","<UNNAMED>","Near Clover Lake Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511325494","-20.5817957755","15791","Acacia cowleana","1518328","1966-06-09","1966-06-09","1361396","<UNNAMED>","7 miles from Pentland on Torrens Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177992161","-20.5817957755","15791","Acacia cowleana","1518329","1953-06-21","1953-06-21","1385766","<UNNAMED>","6 miles SW of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4178719575","-20.4151710034","15791","Acacia cowleana","1518794","1969-07-08","1969-07-08","1396776","<UNNAMED>","Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.0845343915","-21.2484953865","15791","Acacia cowleana","1518795","1938-11-30","1938-11-30","1342521","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa, near Shala Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.2512043424","-21.5818291753","15791","Acacia cowleana","1525237","1951-09-26","1951-09-26","1349231","<UNNAMED>","Ardmore, 45km W of Dajarra, 105km WSW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4178104088","-22.0817874035","15791","Acacia cowleana","1550044","1949-06-04","1949-06-04","1346229","<UNNAMED>","Corinda, ca. 85 miles north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9177846598","-21.9151098535","15791","Acacia cowleana","1557565","1964-08-10","1964-08-10","1372318","<UNNAMED>","3 miles NE of New Twin Hills Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4261218194","-20.9234529607","15791","Acacia cowleana","1594423","1989-06-27","1989-06-27","1402478","<UNNAMED>","100km NW of Mt Douglas on Charters Towers Road from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.02617179","-22.69013216","15791","Acacia cowleana","1596127","1990-08-15","1990-08-15","1454896","<UNNAMED>","Bladensburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4178656637","-20.5818287912","15791","Acacia cowleana","1599643","1981-06-01","1981-06-30","1407882","<UNNAMED>","Spring Creek on Camooweal Road, Mt Isa Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4428656637","-20.6734954579","15791","Acacia cowleana","1617085","1983-06-16","1983-06-16","1445789","<UNNAMED>","7km NNW of Mt Isa, Council Quarry Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.476198997","-20.9568287912","15791","Acacia cowleana","1618312","1983-06-17","1983-06-17","1400308","<UNNAMED>","23km S of Mt Isa, Mt Guide Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0844658827","-20.5817957755","15791","Acacia cowleana","1643115","1987-07-01","1987-07-01","1406575","<UNNAMED>","3-6km east of Torrens Creek, on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5261161809","-21.3067776161","15791","Acacia cowleana","1648579","1981-06-28","1981-06-28","1461302","<UNNAMED>","48km NW of Belyando Petrol Station on road from Clermont to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9928084461","-21.0734615257","15791","Acacia cowleana","1651456","1977-06-10","1977-06-10","1428071","<UNNAMED>","4km east of Cheltenham Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.3261218194","-20.706786294","15791","Acacia cowleana","1693451","1991-09-19","1991-09-19","1467794","<UNNAMED>","2km S of turnoff to New Victoria Downs, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.5095327355","-19.9734998454","15791","Acacia cowleana","1703636","1992-10-08","1992-10-08","1503458","<UNNAMED>","40.1km east of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.45953233","-20.57349546","15791","Acacia cowleana","1724837","1998-06-10","1998-06-10","1544726","<UNNAMED>","Hilton, 20 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6928131872","-23.5734494794","15791","Acacia cowleana","1730661","1973-08-11","1973-08-11","1529601","<UNNAMED>","30km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9761172793","-19.3901253397","15791","Acacia cowleana","1742448","1998-12-24","1998-12-24","1578009","<UNNAMED>","3.7 km N of Hervey's Range Road towards Laroona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.6428323566","-22.573462893","15791","Acacia cowleana","1748664","1998-08-29","1998-08-29","1544717","<UNNAMED>","Lat. & Long. only.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.1928650299","-18.6735043108","15791","Acacia cowleana","1749696","1998-06-16","1998-06-16","1518868","<UNNAMED>","12 km SE of Musselbrook on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4428656637","-20.7068287912","15791","Acacia cowleana","1750269","1998-04-08","1998-04-08","1534096","<UNNAMED>","SO2 study site H12 4.52km to Mt Isa copper stack at 305deg MIM lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7261465205","-23.5567828127","15791","Acacia cowleana","1757256","1992-10-19","1992-10-19","1520268","<UNNAMED>","42km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4595323303","-20.6901621246","15791","Acacia cowleana","1758271","1992-10-10","1992-10-10","1555705","<UNNAMED>","1km N of Mount Isa Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.73887881","-18.94372235","15791","Acacia cowleana","1760021","1999-06-10","1999-06-10","1560409","<UNNAMED>","On red basaltic soils on tableland south of Jervois Stn HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.5844395641","-22.9151070408","15791","Acacia cowleana","1764091","1997-07-01","1997-07-31","1539224","<UNNAMED>","90km from Clermont on the Laglan Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.1755558667","-22.125386461","15791","Acacia cowleana","1765324","1999-07-01","1999-07-31","1558253","<UNNAMED>","N of Mazeppa National Park, (ex coll 22 07 37 147 10 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4659124738","-25.0418011342","15791","Acacia cowleana","1765568","1997-08-04","1997-08-04","1532110","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.3094289523","-22.4067724328","15791","Acacia cowleana","1779619","1999-06-25","1999-06-25","1578275","<UNNAMED>","Saraji Mine, Coolabah rehab. site, Plot 78, Central Highlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.08083333","-19.12972222","15791","Acacia cowleana","1800548","1999-05-06","1999-05-06","1604236","<UNNAMED>","0.9km South West of Taravale Homestead, 80km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.18095997","-25.55792399","15791","Acacia cowleana","1842394","2009-08-07","2009-08-07","1596409","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.55486552","-22.10283226","15791","Acacia cowleana","1853975","2005-10-13","2005-10-13","1615536","<UNNAMED>","Proposed Kulthor Mine Lease, near Osborne Mine, c. 112km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.675","-26.575","15791","Acacia cowleana","1862884","1984-10-10","1984-10-10","1644639","<UNNAMED>","About 4km SE of Merrigang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.51027778","-18.19277778","15791","Acacia cowleana","1894095","2004-09-26","2004-09-26","1686094","<UNNAMED>","48km along Kirrama road from junction with Wairuna road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.57916667","-23.57055556","15791","Acacia cowleana","1905678","2010-09-25","2010-09-25","1680639","<UNNAMED>","29.7km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.0213333236","-21.0775364746","15791","Acacia cowleana","1907717","2012-09-21","2012-09-21","1689744","<UNNAMED>","Maronan Station, 35km NW of McKinlay on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1236111111","-20.745","15791","Acacia cowleana","1909561","2005-07-07","2005-07-07","1695875","<UNNAMED>","Between Torrens Creek and Burra Range telecommunication tower on highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.5003972838","-19.965194755","15791","Acacia cowleana","1913184","2006-08-10","2006-08-10","1684251","<UNNAMED>","Split Rock station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.40401187","-22.03949067","15791","Acacia cowleana","1914504","2007-08-22","2007-08-22","1683626","<UNNAMED>","On a track ca 40km SSW of Dajarra, Buckingham Downs property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.85850376","-19.24252921","15791","Acacia cowleana","1915093","2006-06-20","2006-06-20","1703834","<UNNAMED>","30km S of Riversleigh, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.484602","-20.621082","15791","Acacia cowleana","1920321","2006-10-19","2006-10-19","1682064","<UNNAMED>","Roadside, Barkly Highway, 12km NE of Mt Isa towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.755","-23.5658333333","15791","Acacia cowleana","1920903","2010-09-25","2010-09-25","1699920","<UNNAMED>","48.3km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.16058137","-20.0078932","15791","Acacia cowleana","2005837","2014-03-11","2014-03-11","1680239","<UNNAMED>","Camooweal Caves conservation park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6471","-22.91806","15791","Acacia cowleana","2007872","2020-09-29","2020-09-29","1738815","<UNNAMED>","Gracevale Station. Roadside vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3622222222","-18.5216666667","15791","Acacia cowleana","2030300","2019-07-30","2019-07-30","1758861","<UNNAMED>","Girringun NP, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.73025","-22.9617","15791","Acacia cowleana","2058762","2021-10-03","2021-10-03","1779719","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7723833333","-22.94055","15791","Acacia cowleana","2058797","2021-10-02","2021-10-02","1779749","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2708333","-20.7597222","15791","Acacia cowleana","2124648","2023-05-23","2023-05-23","1829671","<UNNAMED>","White Mountains National Park, 6.5km along southern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
