"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.93998711","-28.83174244","1330","Petroica boodang","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"1","152.55938982","-25.60257822","1330","Petroica boodang","486575","1971-06-01","1971-06-30","488172","28909","Mungar - Yerra area","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"2","150.70111054","-28.11508566","1330","Petroica boodang","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4094444433","-28.2149999966","1330","Petroica boodang","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"4","152.80939508","-26.54840743","1330","Petroica boodang","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0968914","-26.62757168","1330","Petroica boodang","531858","1989-05-29","1989-05-29","529268","111700","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9636111","-28.8399999966","1330","Petroica boodang","937915","1770-05-23","1988-12-31","873614","202990","Girraween NP","7000","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"7","151.96359792","-28.84007559","1330","Petroica boodang","504839","1989-06-12","1989-06-12","510351","58465","Girraween NP","7000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","152.54274571","-28.01507265","1330","Petroica boodang","502360","1991-06-04","1991-06-04","502844","53775","Mt Edwards","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","152.34274876","-27.97757432","1330","Petroica boodang","502105","1991-07-14","1991-07-14","503064","53358","Goomburra SF","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","151.96359792","-28.84007559","1330","Petroica boodang","504842","1991-07-26","1991-07-26","510354","58468","Girraween NP","7000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","153.10106481","-27.43173655","1330","Petroica boodang","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","151.71554165","-28.337856","1330","Petroica boodang","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","151.35833135","-29.00174634","1330","Petroica boodang","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","151.96359792","-28.84007559","1330","Petroica boodang","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4416133068","-28.1222808684","1330","Petroica boodang","461468","2001-10-07","2001-10-07","455060","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.584385273","-25.131745369","1330","Petroica boodang","32340","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.534385889","-25.115079735","1330","Petroica boodang","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.8011131587","-28.4983061303","1330","Petroica boodang","894361","1978-03-01","1978-11-30","837935","<UNNAMED>","Passchendaele","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","152.3677592602","-28.2316267871","1330","Petroica boodang","896208","1978-03-01","1978-11-30","837908","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","151.9977777777","-28.8716666666","1330","Petroica boodang","461901","2002-04-20","","455368","INCIDENTAL","Racecourse Creek road crossing, 1.3km north of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9997091213","-28.8658975695","1330","Petroica boodang","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.96359792","-28.84007559","1330","Petroica boodang","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2721956073","-27.9683959901","1330","Petroica boodang","861499","2004-05-15","2004-05-16","804348","South Dam","Dam south of Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.3856832705","-28.2460392732","1330","Petroica boodang","458846","1997-04-25","1997-04-26","452561","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.1196388888","-28.8919722222","1330","Petroica boodang","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.80940351","-27.51507174","1330","Petroica boodang","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9697222222","-28.8758333333","1330","Petroica boodang","1191109","2007-01-01","","1076025","INCIDENTAL","Mt Norman Area Girraween National Park","2000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.95940075","-27.47340429","1330","Petroica boodang","540895","1936-06-01","1936-06-30","540271","120745","Mt Coot-tha Reserve, Brisbane","1500","6820","Jack (1936)","3461","Department of Environment, Science and Innovation","DES"
"29","152.95940079","-27.47757094","1330","Petroica boodang","495648","1936-01-01","1936-12-31","499453","44254","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"30","152.39274861","-28.04840714","1330","Petroica boodang","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"31","152.41636142","-28.22396197","1330","Petroica boodang","503860","1991-09-03","1991-09-03","501348","56552","Gambubal Field Stn, Main Range","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","153.000470011","-27.6758106354","1330","Petroica boodang","554738","1997-07-21","1997-07-21","463505","160987","Greenbank, small culvet on E side of perimiter road. Gallery Range","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"33","151.70110114","-28.7317442","1330","Petroica boodang","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"34","152.41774921","-28.13174001","1330","Petroica boodang","523314","1965-01-01","1965-12-31","521845","104582","Great Dividing Range, Warwick Shire","20000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"35","152.51357572","-27.59840717","1330","Petroica boodang","499711","1981-07-12","1981-07-12","505506","49917","Spotted Gum Forest, Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"36","152.57329674","-27.5692401","1330","Petroica boodang","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","152.56913034","-27.59424008","1330","Petroica boodang","541428","1981-01-01","1981-12-31","539717","121278","Woolshed Ck/Schuman's Rds, Marburg District","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","152.10944","-27.65935","1330","Petroica boodang","1880552","2015-06-29","2015-06-29","1666723","INCIDENTAL","Egypt, Qld 3 km WSW of Mt Maa Maa, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"39","152.10524829","-27.42757734","1330","Petroica boodang","487680","1950-01-01","1950-12-31","500618","41939","White Mountain, Murphy's Ck District","2000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9459722222","-28.6656944444","1330","Petroica boodang","1015113","2007-06-01","2007-06-01","932870","<UNNAMED>","Stanthorpe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","151.9429","-28.82657","1330","Petroica boodang","1181299","2010-10-23","","1067014","<UNNAMED>","Pyramids, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","151.97191787","-27.5025782","1330","Petroica boodang","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3861","-28.2472","1330","Petroica boodang","914264","1993-08-12","1993-08-15","850329","INCIDENTAL","Gambubal Forestry barracks & surrounds and head waters of Farm Creek","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.97608835","-28.8359029882","1330","Petroica boodang","552935","1770-05-23","2001-12-31","465341","159156","Dr Roberts WH, Girrween NP","450","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8372222211","-27.7594444411","1330","Petroica boodang","931846","1984-07-29","1984-07-29","867549","193281","Ripley-Undullah Ck rd before gap","2500","10381","Niland (1984)","3461","Department of Environment, Science and Innovation","DES"
"46","153.36356611","-28.07756658","1330","Petroica boodang","502859","1985-07-10","1985-07-10","502341","54529","Mudgeeraba","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5844173","-26.88174943","1330","Petroica boodang","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"48","151.9413888888","-28.8313888888","1330","Petroica boodang","1293960","2014-02-08","","1161064","INCIDENTAL","Pyramids Rd, Girraween National Park, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"49","151.9988888888","-28.8702777777","1330","Petroica boodang","1294006","2014-02-09","","1161069","INCIDENTAL","Dingo Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"50","152.451064056","-26.231744152","1330","Petroica boodang","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","151.91776308","-28.58174284","1330","Petroica boodang","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9358333333","-28.8325","1330","Petroica boodang","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.9358333333","-28.8325","1330","Petroica boodang","574582","1976-09-12","1976-09-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.9358333333","-28.8325","1330","Petroica boodang","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.9358333333","-28.8325","1330","Petroica boodang","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.9358333333","-28.8325","1330","Petroica boodang","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.9358333333","-28.8325","1330","Petroica boodang","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.9358333333","-28.8325","1330","Petroica boodang","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.9358333333","-28.8325","1330","Petroica boodang","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.9358333333","-28.8325","1330","Petroica boodang","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.9358333333","-28.8325","1330","Petroica boodang","574591","1976-11-21","1976-11-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.9358333333","-28.8325","1330","Petroica boodang","574592","1976-11-28","1976-12-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9358333333","-28.8325","1330","Petroica boodang","574645","1976-01-04","1976-01-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.9358333333","-28.8325","1330","Petroica boodang","574646","1976-01-11","1976-01-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9358333333","-28.8325","1330","Petroica boodang","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.9358333333","-28.8325","1330","Petroica boodang","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.9358333333","-28.8325","1330","Petroica boodang","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.9358333333","-28.8325","1330","Petroica boodang","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.9358333333","-28.8325","1330","Petroica boodang","574651","1976-02-15","1976-02-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.9358333333","-28.8325","1330","Petroica boodang","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.9358333333","-28.8325","1330","Petroica boodang","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.9358333333","-28.8325","1330","Petroica boodang","574654","1976-03-07","1976-03-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.9358333333","-28.8325","1330","Petroica boodang","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.9358333333","-28.8325","1330","Petroica boodang","574656","1976-03-21","1976-03-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.9358333333","-28.8325","1330","Petroica boodang","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.9358333333","-28.8325","1330","Petroica boodang","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9358333333","-28.8325","1330","Petroica boodang","574659","1976-04-11","1976-04-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.9358333333","-28.8325","1330","Petroica boodang","574660","1976-04-18","1976-04-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.9358333333","-28.8325","1330","Petroica boodang","574661","1976-04-25","1976-05-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.9358333333","-28.8325","1330","Petroica boodang","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.9358333333","-28.8325","1330","Petroica boodang","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.9358333333","-28.8325","1330","Petroica boodang","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9358333333","-28.8325","1330","Petroica boodang","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9358333333","-28.8325","1330","Petroica boodang","574666","1976-06-06","1976-06-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9358333333","-28.8325","1330","Petroica boodang","574667","1976-06-13","1976-06-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.9358333333","-28.8325","1330","Petroica boodang","574668","1976-08-08","1976-08-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9358333333","-28.8325","1330","Petroica boodang","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.9358333333","-28.8325","1330","Petroica boodang","574670","1976-08-22","1976-08-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.9358333333","-28.8325","1330","Petroica boodang","574671","1976-08-29","1976-09-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.9358333333","-28.8325","1330","Petroica boodang","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.9358333333","-28.8325","1330","Petroica boodang","574673","1975-04-06","1975-04-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9358333333","-28.8325","1330","Petroica boodang","574674","1975-04-13","1975-04-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.9358333333","-28.8325","1330","Petroica boodang","574675","1975-04-20","1975-04-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.9358333333","-28.8325","1330","Petroica boodang","574676","1975-04-27","1975-05-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.9358333333","-28.8325","1330","Petroica boodang","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.9358333333","-28.8325","1330","Petroica boodang","574678","1975-05-11","1975-05-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.9358333333","-28.8325","1330","Petroica boodang","574679","1975-05-18","1975-05-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.9358333333","-28.8325","1330","Petroica boodang","574680","1975-05-25","1975-05-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.9358333333","-28.8325","1330","Petroica boodang","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.9358333333","-28.8325","1330","Petroica boodang","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.9358333333","-28.8325","1330","Petroica boodang","574683","1975-06-15","1975-06-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.9358333333","-28.8325","1330","Petroica boodang","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.9358333333","-28.8325","1330","Petroica boodang","574685","1975-06-29","1975-07-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.9358333333","-28.8325","1330","Petroica boodang","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.9358333333","-28.8325","1330","Petroica boodang","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9358333333","-28.8325","1330","Petroica boodang","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.9358333333","-28.8325","1330","Petroica boodang","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.9358333333","-28.8325","1330","Petroica boodang","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.9358333333","-28.8325","1330","Petroica boodang","574691","1975-08-10","1975-08-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.9358333333","-28.8325","1330","Petroica boodang","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.9358333333","-28.8325","1330","Petroica boodang","574693","1975-08-24","1975-08-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
