"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14347","Pavonia hastata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.751067692","-25.398416888","14347","Pavonia hastata","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.061583","-27.256935","14347","Pavonia hastata","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"3","151.9857592797","-27.5906654396","14347","Pavonia hastata","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.8743670417","-27.581042442","14347","Pavonia hastata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8311111111","-27.2630555555","14347","Pavonia hastata","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9558333333","-27.6269444444","14347","Pavonia hastata","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.644297","-28.196394","14347","Pavonia hastata","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"8","152.0094151665","-27.5900754675","14347","Pavonia hastata","1510421","1940-04-01","1940-04-01","1391715","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0093943145","-27.4900693506","14347","Pavonia hastata","1519906","1930-11-05","1930-11-05","1393467","<UNNAMED>","Toowong, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8146866244","-26.4759154678","14347","Pavonia hastata","1519907","1964-02-19","1964-02-19","1381837","<UNNAMED>","5M out of Kingaroy, on the Kingaroy-Nanango Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.751070709","-25.748415906","14347","Pavonia hastata","1519908","1960-03-01","1960-03-31","1395713","<UNNAMED>","'Brian Pastures', Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1427276479","-27.4067360172","14347","Pavonia hastata","1519931","1933-12-14","1933-12-14","1382962","<UNNAMED>","Pinkenba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2593986373","-27.5067346444","14347","Pavonia hastata","1535853","1916-03-17","1916-03-17","1382127","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3427436447","-27.090076625","14347","Pavonia hastata","1543527","1770-04-19","2000-11-07","1377628","<UNNAMED>","Toogooloowah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8427468522","-26.5567479919","14347","Pavonia hastata","1550885","1947-04-16","1947-04-16","1392289","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.409388352","-24.7734154789","14347","Pavonia hastata","1550963","1770-04-19","2000-11-07","1377629","<UNNAMED>","Burnett Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1593943145","-27.4067360172","14347","Pavonia hastata","1552319","1973-12-01","1973-12-31","1348936","<UNNAMED>","Lytton Oil Refinery, mouth of Brisbane River, C. 5km NNW of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.5010595785","-27.4983954071","14347","Pavonia hastata","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9094066587","-27.6234050886","14347","Pavonia hastata","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0094151665","-27.5900754675","14347","Pavonia hastata","1575816","1944-02-01","1944-02-29","1366642","<UNNAMED>","The Range, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.1927448674","-25.6234179053","14347","Pavonia hastata","1575818","1965-10-20","1965-10-20","1346957","<UNNAMED>","Burnett River Flat, 7M upstream from Mundubbera Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9094066587","-27.6234050886","14347","Pavonia hastata","1581493","1931-06-14","1931-06-14","1387400","<UNNAMED>","Goodna, near W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9594040423","-25.9567492393","14347","Pavonia hastata","1629914","1975-04-24","1975-04-24","1461721","<UNNAMED>","Tomine Creek, 61km S of Gayndah on road to Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0094056387","-26.6734112364","14347","Pavonia hastata","1632220","1961-04-07","1961-04-07","1431113","<UNNAMED>","Nanango North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.08441517","-27.58174213","14347","Pavonia hastata","1641336","1984-03-10","1984-03-10","1430911","<UNNAMED>","Range Highway, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7927399921","-27.6234050886","14347","Pavonia hastata","1643602","1988-07-14","1988-07-14","1460069","<UNNAMED>","T-junction-Wyatt Road, Teviot Road, Kilmoylan Road, Ipswich Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.7261169224","-27.0734251253","14347","Pavonia hastata","1655030","1953-04-05","1953-04-05","1444840","<UNNAMED>","Riverglen on Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7094135188","-26.7067479919","14347","Pavonia hastata","1667765","1946-12-01","1946-12-31","1471412","<UNNAMED>","Boonyouin, near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.0094402594","-23.5401009542","14347","Pavonia hastata","1689544","1994-03-16","1994-03-16","1504209","<UNNAMED>","10km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2927485","-27.5734088","14347","Pavonia hastata","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.56754028","-27.85137309","14347","Pavonia hastata","1699872","1995-02-17","1995-02-17","1501345","<UNNAMED>","16km SSW of Pittsworth, grid ref. 9242-588182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.7737703082","-25.3969057702","14347","Pavonia hastata","1708689","1982-04-10","1982-04-10","1485540","<UNNAMED>","Burnett River near Mingo Crossing. Mount Perry map, grid ref: 9247-765903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1204137572","-27.8567276503","14347","Pavonia hastata","1727179","2001-03-16","2001-03-16","1572394","<UNNAMED>","Corner of Clutha Creek Road and Waterford-Tamborine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1108333333","-27.9038888889","14347","Pavonia hastata","1730658","1974-01-24","1974-01-24","1529455","<UNNAMED>","1.6km S of Tamborine House, Canungra Road at junction with Beaudesert Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5390990871","-28.9674778975","14347","Pavonia hastata","1745461","2002-05-10","2002-05-10","1570010","<UNNAMED>","18km S of Stanthorpe-Texas road on road to Glen Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9049845188","-28.3081336101","14347","Pavonia hastata","1757183","2001-04-09","2001-04-09","1555327","<UNNAMED>","8 mile creek, 15km SW Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.94581785","-28.18285583","14347","Pavonia hastata","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9927518978","-27.4400806389","14347","Pavonia hastata","1769105","1999-01-01","1999-01-31","1517956","<UNNAMED>","Robinson Road, Cabarlah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.58188827","-28.6753560523","14347","Pavonia hastata","1773875","2001-12-06","2001-12-06","1548615","<UNNAMED>","5.2km S of Pikedale on Stanthorpe - Glen Lyon road, Pike Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9960755133","-26.3811932456","14347","Pavonia hastata","1775528","1996-09-28","1996-09-28","1549525","<UNNAMED>","Compartment 18, State Forest 12, near Wondai (GPS 26 22 58 151 59 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9458178521","-28.1828558323","14347","Pavonia hastata","1775790","2001-04-26","2001-04-26","1560944","<UNNAMED>","Town of Allan, 8km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.07914223","-28.39035232","14347","Pavonia hastata","1787395","2002-04-25","2002-04-25","1551546","<UNNAMED>","17.5km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.69942377","-27.67813472","14347","Pavonia hastata","1801946","2007-12-01","2007-12-01","1635488","<UNNAMED>","Toowoomba-Pittsworth road, 0.6km W of Southbrook turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.572206741","-28.1653558323","14347","Pavonia hastata","1821832","2004-10-16","2004-10-16","1621279","<UNNAMED>","Canal Creek, 18km S of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177571","-27.58174583","14347","Pavonia hastata","1830703","2008-03-16","2008-03-16","1607129","<UNNAMED>","Vacant lot at corner of Kingfisher and Aberdeen Streets, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4638533096","-27.4164278271","14347","Pavonia hastata","1831529","2001-10-01","2001-10-31","1629291","<UNNAMED>","276 Atkinson Dam Road, 83km by road west of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8503333333","-26.2028611111","14347","Pavonia hastata","1833788","2013-12-31","2013-12-31","1641421","<UNNAMED>","1.5km S of Byee hamlet, on Byee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.7366718524","-28.618695323","14347","Pavonia hastata","1833866","2006-03-07","2006-03-07","1632754","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2925","-25.5925","14347","Pavonia hastata","1839362","2014-10-26","2014-10-26","1638411","<UNNAMED>","Beside Mundubbera Weir, via Orton Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8241310689","-26.4975821345","14347","Pavonia hastata","1842744","2004-03-10","2004-03-10","1621295","<UNNAMED>","6km N of Kingaroy along Bunya Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0094151665","-27.5900754675","14347","Pavonia hastata","1855382","1970-02-22","1970-02-22","1663480","<UNNAMED>","East edge, Great Dividing Range, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9530555556","-27.4747222222","14347","Pavonia hastata","1899360","2011-05-05","2011-05-05","1695491","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.22777778","-26.725","14347","Pavonia hastata","1911115","2011-03-30","2011-03-30","1680895","<UNNAMED>","'Roxborough', c. 10km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4669444444","-27.2358333333","14347","Pavonia hastata","1911157","2010-03-04","2010-03-04","1688220","<UNNAMED>","Esk Creek, c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9222222222","-25.7308333333","14347","Pavonia hastata","1913201","2009-06-15","2009-06-15","1701381","<UNNAMED>","'Springwater' Holding, at Hutton Creek crossing, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6291666667","-27.3616666667","14347","Pavonia hastata","1918575","2012-04-22","2012-04-22","1680221","<UNNAMED>","Just east of Wivenhoe - Somerset Road, near north west side of Split Yard Creek Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9427518978","-27.3900806389","14347","Pavonia hastata","1930591","1997-05-11","1997-05-11","1714105","<UNNAMED>","Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8804543967","-28.7353790727","14347","Pavonia hastata","1931649","2001-11-28","2001-11-28","1715384","<UNNAMED>","Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.026065304","-27.5067346444","14347","Pavonia hastata","1934427","1935-03-07","1935-03-07","1712430","<UNNAMED>","Training Farm, St Lucia, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843943145","-27.4150693506","14347","Pavonia hastata","1939783","1889-05-18","1889-05-18","1671470","<UNNAMED>","South Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.68985858","-28.01179873","14347","Pavonia hastata","1942846","2001-12-05","2001-12-05","1549344","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.704706741","-28.162022499","14347","Pavonia hastata","1948549","2002-05-09","2002-05-09","1707658","<UNNAMED>","Cunningham Hwy, 34km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843943145","-27.2484026839","14347","Pavonia hastata","1949925","1908-11-01","1908-11-30","1718741","<UNNAMED>","Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.19273197","-27.62340131","14347","Pavonia hastata","1953796","1993-01-03","1993-01-03","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.84274685","-26.54008133","14347","Pavonia hastata","1955201","1978-05-15","1978-05-15","1474416","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6130555556","-27.3391666667","14347","Pavonia hastata","1970627","2020-02-28","2020-02-28","1727437","<UNNAMED>","Billies Bay, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9847222222","-28.0313888889","14347","Pavonia hastata","1971005","2020-02-29","2020-02-29","1727785","<UNNAMED>","Dalrymple Creek, Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7706111","-27.93325","14347","Pavonia hastata","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6333333333","-27.5166666667","14347","Pavonia hastata","2030807","2004-03-28","2004-03-28","1759318","<UNNAMED>","Glamorgan Vale, between 726 and 880 Glamorgan Vale Road, 0.7 miles S of Fernvale Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6333333333","-27.5166666667","14347","Pavonia hastata","2032993","2004-03-28","2004-03-28","1761045","<UNNAMED>","West side of Brisbane Valley Highway, 100 metres south of Ivan Lane at junction of road to Borallom Correction Centre, Glamorgan Vale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.05718809","-27.26452107","14347","Pavonia hastata","2047210","2002-04-22","2002-04-22","1771393","<UNNAMED>","Bullockys Rest Park, Crows Nest, east side of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9928056","-28.0292222","14347","Pavonia hastata","2055897","2021-01-27","2021-01-27","1777396","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0522222222","-27.2547222222","14347","Pavonia hastata","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.989212","-27.582028","14347","Pavonia hastata","2010150","2021-01-30","2021-01-30","1740858","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.961632","-27.596674","14347","Pavonia hastata","2010132","2021-01-27","2021-01-27","1740910","INCIDENTAL","Storys Farm Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.966776","-27.591678","14347","Pavonia hastata","2010133","2021-01-27","2021-01-27","1740911","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.972911","-27.585112","14347","Pavonia hastata","2010135","2021-01-27","2021-01-27","1740913","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.98727","-27.59652","14347","Pavonia hastata","2010154","2021-02-01","2021-02-01","1740927","INCIDENTAL","nr. picnic area, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.963595","-27.608534","14347","Pavonia hastata","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.97698","-27.58212","14347","Pavonia hastata","2116436","2023-01-28","2023-01-28","1823663","INCIDENTAL","footpath, 66 South Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.740357","-27.471012","14347","Pavonia hastata","2121964","2023-04-01","2023-04-01","1827145","INCIDENTAL","Gowrie Creek crossing, Warrego Highway (A2), Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.9716315255","-27.5961817077","14347","Pavonia hastata","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9705203452","-27.5906261599","14347","Pavonia hastata","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9871868006","-27.5956260255","14347","Pavonia hastata","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9863534315","-27.5906260372","14347","Pavonia hastata","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.9357980413","-27.5267376069","14347","Pavonia hastata","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9207980182","-27.5003488622","14347","Pavonia hastata","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.724094","-27.457839","14347","Pavonia hastata","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","151.754692","-27.477845","14347","Pavonia hastata","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"90","151.79049","-27.49045","14347","Pavonia hastata","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"91","151.79006","-27.49031","14347","Pavonia hastata","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"92","151.78966","-27.49014","14347","Pavonia hastata","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","151.7892","-27.48998","14347","Pavonia hastata","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"94","151.79521","-27.49264","14347","Pavonia hastata","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"95","151.78881","-27.48984","14347","Pavonia hastata","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"96","151.76868","-27.48268","14347","Pavonia hastata","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"97","151.68716","-27.42015","14347","Pavonia hastata","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"98","151.69177","-27.42544","14347","Pavonia hastata","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"99","151.74394","-27.47281","14347","Pavonia hastata","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"100","151.70075","-27.43609","14347","Pavonia hastata","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"101","151.70593","-27.44247","14347","Pavonia hastata","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","151.71127","-27.44891","14347","Pavonia hastata","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
