"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2522222222","-25.0344444444","41522","Styphelia grandiflora","1518018","1962-06-01","1962-06-30","1381006","<UNNAMED>","Devil's Sign Post, Carnarvon Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2261220032","-25.0567645472","41522","Styphelia grandiflora","1534267","1961-08-01","1961-08-31","1340247","<UNNAMED>","Carnarvon Creek, Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6594487886","-25.2900918422","41522","Styphelia grandiflora","1549249","1940-09-27","1940-09-27","1394710","<UNNAMED>","Leichhardt District, Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2761220032","-25.0234312139","41522","Styphelia grandiflora","1572365","1974-09-11","1974-09-11","1360307","<UNNAMED>","Ridge N of Arch Creek, 'Early Storms', Carnarvon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1680273416","-25.4306818323","41522","Styphelia grandiflora","1584364","1990-08-22","1990-08-22","1435286","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-150841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2261220032","-25.0567645472","41522","Styphelia grandiflora","1598030","1982-05-21","1982-05-21","1449094","<UNNAMED>","Top of Boolimba Bluff, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.4177691545","-24.9150847904","41522","Styphelia grandiflora","1624574","1989-06-09","1989-06-09","1453987","<UNNAMED>","Palmgrove Fauna Reserve, Taroom Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1261024878","-24.6400847904","41522","Styphelia grandiflora","1628495","1990-09-16","1990-09-16","1434369","<UNNAMED>","Expedition Range, E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4177886699","-25.2484312139","41522","Styphelia grandiflora","1630022","1987-08-17","1987-08-17","1413428","<UNNAMED>","N of Injune National Park proposal, Moolayember.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2594553365","-25.0400978806","41522","Styphelia grandiflora","1640953","1989-05-01","1989-05-31","1431178","<UNNAMED>","Cuesta ridge, Carnarvon National Park, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1741648343","-25.3006433246","41522","Styphelia grandiflora","1667103","1995-09-16","1995-09-16","1498750","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2261220032","-25.0900978806","41522","Styphelia grandiflora","1674814","1994-03-19","1994-03-19","1493542","<UNNAMED>","Carnarvon Gorge, Mickey Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0305340715","-25.2939721385","41522","Styphelia grandiflora","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.67611546","-25.30675851","41522","Styphelia grandiflora","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0427652457","-24.1734200066","41522","Styphelia grandiflora","1734169","1998-03-30","1998-03-30","1566538","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9760999605","-25.1900845999","41522","Styphelia grandiflora","1737074","1977-06-07","1977-06-07","1547370","<UNNAMED>","Isla Gorge, 58km from Taroom along Leichhardt Highway towards Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.65111546","-25.30120295","41522","Styphelia grandiflora","1740342","1999-05-24","1999-05-24","1532908","<UNNAMED>","Carnarvon Development Rd, ca 70km N of Injune. N of third Dawson River Crossing & 300m N of Bauhinia Shire Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4605416286","-24.88956943","41522","Styphelia grandiflora","1741717","1999-09-06","1999-09-06","1567748","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1385241774","-25.2655408676","41522","Styphelia grandiflora","1747770","2000-09-14","2000-09-14","1554410","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1629702","-25.18845809","41522","Styphelia grandiflora","1750368","1999-09-09","1999-09-09","1560779","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.47332919","-24.88574772","41522","Styphelia grandiflora","1751418","1999-09-08","1999-09-08","1523568","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Turpentine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.1247007382","-25.347027694","41522","Styphelia grandiflora","1755759","1997-10-01","1997-10-01","1560032","<UNNAMED>","Central portion of Precipice National Park, about 7km ENE of Mount Moss, on EW running spur overlooking upper catchment of Precipice Creek (GPS 25 20 55 150 07 25) Cracow 8947-105933.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1871947267","-25.147789024","41522","Styphelia grandiflora","1759437","2001-09-26","2001-09-26","1521211","<UNNAMED>","Conciliation Hill, end of hillcrest closest to Glenhaughton - Mapala Road, in SF 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.04639428","-25.43520856","41522","Styphelia grandiflora","1767138","2002-09-10","2002-09-10","1547395","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.81417101","-25.49259184","41522","Styphelia grandiflora","1768091","2003-09-18","2003-09-18","1568599","<UNNAMED>","Expedition National Park, Lonesome Section, in vicinity of lookout off Arcadia Valley Road, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.8947110716","-25.141195711","41522","Styphelia grandiflora","1777773","1997-08-13","1997-08-13","1518089","<UNNAMED>","Isla Gorge NP 28.3km SW of Theodore (GPS 25 08 34 149 53 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.75959444","-25.31168889","41522","Styphelia grandiflora","1842012","2010-08-05","2010-08-05","1607767","<UNNAMED>","62km North East of Injune Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.6269444444","-24.905","41522","Styphelia grandiflora","1861183","2018-03-01","2018-03-31","1660251","<UNNAMED>","Approximately 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.865","-25.59361111","41522","Styphelia grandiflora","1865293","2010-05-11","2010-05-11","1647259","<UNNAMED>","'Kentucky', c. 41km NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.9466666667","-25.5941666667","41522","Styphelia grandiflora","1903917","2010-08-13","2010-08-13","1678204","<UNNAMED>","Waddy Brae Holding, ridge slope SSE of gas well FV506-507, c. 42km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.86525","-25.5945","41522","Styphelia grandiflora","1906356","2012-07-02","2012-07-02","1700552","<UNNAMED>","Beilba area on Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9908333333","-25.0527777778","41522","Styphelia grandiflora","1912775","2010-08-21","2010-08-21","1700848","<UNNAMED>","Nugga Nugga Holding, c. 65km South West of Bauhinia, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.8658333333","-25.5958333333","41522","Styphelia grandiflora","1912801","2011-10-29","2011-10-29","1678314","<UNNAMED>","Kentucky Holding, Baffle Creek c. 40km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6666666667","-25.3244444444","41522","Styphelia grandiflora","1914554","2007-06-13","2007-06-13","1684161","<UNNAMED>","'Wallaroo', along powerline easement E of Carnarvon Developmental Road, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.65715291","-25.29661239","41522","Styphelia grandiflora","1915795","2006-03-09","2006-03-09","1688684","<UNNAMED>","Carnarvon Developmental Road, 103km S of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1761092787","-25.3067544357","41522","Styphelia grandiflora","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1761092787","-25.3067544357","41522","Styphelia grandiflora","1955490","1992-09-11","1992-09-11","1714114","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0613888889","-25.6627777778","41522","Styphelia grandiflora","1979487","2019-03-25","2019-03-25","1732791","<UNNAMED>","Expedition c. 54.1km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.8138932331","-25.4920362866","41522","Styphelia grandiflora","1981410","1999-05-06","1999-05-06","1734554","<UNNAMED>","Lonesome National Park, NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2583333333","-25.0416666667","41522","Styphelia grandiflora","2009733","1933-10-26","1933-10-26","1740505","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9760999605","-25.1900845999","41522","Styphelia grandiflora","2024892","1973-08-20","1973-08-20","1382461","<UNNAMED>","Isla Gorge, ca. 28km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
