"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.7686781054","-27.4104829553","27775","Delma butleri","1249615","2011-10-15","2011-11-09","1126781","4","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1","141.4282211522","-27.517651133","27775","Delma butleri","1249692","2011-10-15","2011-11-04","1126864","40","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"2","141.4490381268","-27.5073118783","27775","Delma butleri","1249690","2011-10-16","2011-11-05","1126862","38","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"3","141.5201427762","-27.4811906998","27775","Delma butleri","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"4","141.6150259794","-27.4533325828","27775","Delma butleri","1249672","2011-10-18","2011-11-07","1126797","20","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"5","141.5117157536","-27.4822420682","27775","Delma butleri","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"6","141.6630149287","-27.440067466","27775","Delma butleri","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"7","141.5366396593","-27.476505877","27775","Delma butleri","1249680","2011-10-20","2011-11-08","1126852","28","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"8","141.5274653413","-27.4799353729","27775","Delma butleri","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"9","141.7594174747","-27.4127274028","27775","Delma butleri","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"10","141.7453621319","-27.4165767861","27775","Delma butleri","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"11","141.7326505775","-27.4203184052","27775","Delma butleri","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"12","141.7251158858","-27.4221904071","27775","Delma butleri","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"13","141.6918712833","-27.4285071995","27775","Delma butleri","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"14","141.6899401424","-27.4319653382","27775","Delma butleri","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"15","141.6773148066","-27.4355209727","27775","Delma butleri","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"16","141.6567421614","-27.4418846514","27775","Delma butleri","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"17","141.7127139754","-27.425522369","27775","Delma butleri","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"18","141.6795667322","-27.434805852","27775","Delma butleri","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"19","141.6493549889","-27.4435081454","27775","Delma butleri","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"20","141.6081555192","-27.4553217602","27775","Delma butleri","1249673","2011-10-23","2011-10-30","1126798","21","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"21","142.6156381619","-25.3773631005","27775","Delma butleri","868969","2002-03-02","","811201","INCIDENTAL","Windorah district, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","143.1484962596","-25.1289454667","27775","Delma butleri","567100","2002-11-18","","552964","ST3","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
