"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.27611545","-15.75680933","14505","Homoranthus tropicus","1530229","1978-02-01","1978-02-28","1398259","<UNNAMED>","Jowalbinna, approx. 32km SW Laura, near Gargen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5083333333","-15.6583333333","14505","Homoranthus tropicus","1554631","1974-08-26","1974-08-26","1384199","<UNNAMED>","Near Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.575","-15.60833333","14505","Homoranthus tropicus","1556473","1975-05-16","1975-05-16","1395315","<UNNAMED>","Laura Sandstone area, N of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.50444444","-15.64666667","14505","Homoranthus tropicus","1587656","1982-05-22","1982-05-22","1403530","<UNNAMED>","13km from Laura,(Guguyalangi).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.64278528","-15.00681315","14505","Homoranthus tropicus","1600495","1987-05-12","1987-05-12","1417262","<UNNAMED>","4km N of Morehead River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5094427","-15.65680706","14505","Homoranthus tropicus","1606003","1980-04-15","1980-04-15","1462777","<UNNAMED>","Split Rock Gallery, 14km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.50833333","-15.65833333","14505","Homoranthus tropicus","1637962","1982-05-15","1982-05-15","1423359","<UNNAMED>","Spilt Rock Gallery, 12.7km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.1927821182","-15.7734759964","14505","Homoranthus tropicus","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.50944236","-15.64014073","14505","Homoranthus tropicus","1642050","1987-03-07","1987-03-07","1453248","<UNNAMED>","11km S of the Laura River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.51055556","-15.6475","14505","Homoranthus tropicus","1643042","1983-02-05","1983-02-05","1413957","<UNNAMED>","Split Rock Gallery, 12km from Laura along road to Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.65945162","-15.00681348","14505","Homoranthus tropicus","1661216","1989-06-02","1989-06-02","1487325","<UNNAMED>","2km N of the Morehead River Cape York mapping site 15 (Dix 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.52610936","-15.65680706","14505","Homoranthus tropicus","1700356","1983-12-09","1983-12-09","1511092","<UNNAMED>","12.4k S of Laura River crossing Cape York Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.49278212","-15.623476","14505","Homoranthus tropicus","1748360","2000-10-26","2000-10-26","1526822","<UNNAMED>","Cattle Creek on Lakeland to Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.85925","-15.12305556","14505","Homoranthus tropicus","1790440","2012-04-26","2012-04-26","1599666","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.82125","-15.23330556","14505","Homoranthus tropicus","1795011","2012-04-24","2012-04-24","1598477","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.50833333","-15.65833333","14505","Homoranthus tropicus","1795210","1991-04-02","1991-04-02","1618258","<UNNAMED>","12km S of Laura, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8175","-15.24002778","14505","Homoranthus tropicus","1810952","2012-04-24","2012-04-24","1637196","<UNNAMED>","800m N of Melsonby homestead on high bank of upper bridge creek monitoring site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.811","-15.22580556","14505","Homoranthus tropicus","1810953","2012-04-24","2012-04-24","1613564","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.64638889","-15.01083333","14505","Homoranthus tropicus","1821922","2002-09-03","2002-09-03","1634941","<UNNAMED>","0.5km E of Marys Creek on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.85863889","-15.13955556","14505","Homoranthus tropicus","1824398","2012-04-25","2012-04-25","1606109","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.85491667","-15.15441667","14505","Homoranthus tropicus","1831008","2012-04-25","2012-04-25","1624550","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.86091666","-15.14766667","14505","Homoranthus tropicus","1846860","2012-04-25","2012-04-25","1594377","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.85144445","-15.12597222","14505","Homoranthus tropicus","1851961","2012-04-25","2012-04-25","1594378","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.78444444","-14.92638889","14505","Homoranthus tropicus","1855272","2014-08-02","2014-08-02","1652644","<UNNAMED>","63km E of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.68222222","-15.01027778","14505","Homoranthus tropicus","1858049","2015-05-09","2015-05-09","1650786","<UNNAMED>","Payrrape Nature Refuge, on track 2.3km NE of Peninsula Development Road to the S of Morehead River on Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.60722222","-15.09944444","14505","Homoranthus tropicus","1860211","2015-05-10","2015-05-10","1654741","<UNNAMED>","Payrrape Nature Refuge, 12km SE of Peninsula Development Road to the N of Morehead River on Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.52472222","-15.65222222","14505","Homoranthus tropicus","1860456","2001-03-29","2001-03-29","1652173","<UNNAMED>","300m SW of Peninsula Development Road, c.13km SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4205513428","-15.8155799379","14505","Homoranthus tropicus","1865088","2017-03-10","2017-03-10","1660103","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2234166667","-15.8009444444","14505","Homoranthus tropicus","1865688","2017-03-12","2017-03-12","1663681","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.64388889","-15.00944444","14505","Homoranthus tropicus","1895086","2010-11-15","2010-11-15","1678892","<UNNAMED>","31.2km by road N of Hann roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.91524945","-15.11312251","14505","Homoranthus tropicus","1896539","2010-05-02","2010-05-02","1678464","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.87774188","-15.13982656","14505","Homoranthus tropicus","1900044","2010-05-04","2010-05-04","1703027","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9158606064","-15.1105438625","14505","Homoranthus tropicus","1903037","2010-05-02","2010-05-02","1678164","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.52555556","-15.65083333","14505","Homoranthus tropicus","1903563","2007-03-07","2007-03-07","1704683","<UNNAMED>","E of Laura on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8418674","-15.09992878","14505","Homoranthus tropicus","1908258","2010-04-29","2010-04-29","1678116","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.51027778","-15.84416667","14505","Homoranthus tropicus","1911199","2006-06-11","2006-06-11","1702840","<UNNAMED>","C. 32km SSE of Laura, just W of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.64796667","-15.0109","14505","Homoranthus tropicus","1915435","2004-05-13","2004-05-13","1700797","<UNNAMED>","0.5km E of Marys Creek on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8749126577","-15.1399625849","14505","Homoranthus tropicus","1923397","2010-05-04","2010-05-04","1681833","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.64088889","-15.83877778","14505","Homoranthus tropicus","1939143","2017-03-13","2017-03-13","1660164","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5830555556","-15.8580555556","14505","Homoranthus tropicus","2100501","2017-03-12","2017-03-12","1814091","<UNNAMED>","Hell's Gate area, Quinkan sandstone plateau, SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2591666667","-15.8258333333","14505","Homoranthus tropicus","2101122","2017-03-09","2017-03-09","1814715","<UNNAMED>","Headwaters of Brady Creek, a tributary of Mossman River, about 35km SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2688888889","-15.8033333333","14505","Homoranthus tropicus","2110536","2016-08-20","2016-08-20","1822372","<UNNAMED>","Maytown Track, west of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.6530555556","-15.8677777778","14505","Homoranthus tropicus","2110658","2017-03-10","2017-03-10","1822565","<UNNAMED>","Queensland Herbarium CORVEG site QBB08. Unnamed peak at the eastern end of the West Quinkan property, Great Diving Range, 40km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.796","-15.094","14505","Homoranthus tropicus","1416641","2017-05-31","2017-05-31","1254860","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
