"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.436938332","-26.6475912012","18296","Oedura elegans","553154","1770-05-23","1996-12-31","465138","159384","Yuleba SF2","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1","149.327218457","-26.7223141956","18296","Oedura elegans","553170","1770-05-23","1996-12-31","465094","159402","15km S of Yuleba on Surat Rd nr 'native wells'","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"2","147.14280434","-25.0726065","18296","Oedura elegans","521818","1970-04-01","1970-04-30","523384","103078","Sth end McKays fence, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","147.15447001","-24.98149541","18296","Oedura elegans","521734","1970-04-14","1970-04-14","523472","102993","NW corner McKays/Camp 2, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"4","147.417796193","-26.1984405797","18296","Oedura elegans","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","147.41095917","-24.85452148","18296","Oedura elegans","542499","1999-05-26","1999-05-26","538650","122355","In the dense scrub 100 metres north of the Goongangannie spring road Site=S049, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"6","147.4398471","-24.86168208","18296","Oedura elegans","542500","1999-05-26","1999-05-26","538651","122356","500m N of Bunbuncundoo campground, on ridge to E, running S along W side to steep gully Site=S050, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"7","147.6575177042","-26.4714941135","18296","Oedura elegans","461919","2002-01-08","","455337","INCIDENTAL","Warrego Highway, east of Mungallala, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.65575292","-27.2067672","18296","Oedura elegans","1265020","2012-11-02","2012-11-03","1138947","Myall Park cottage","The cottage and surrounds, Myall Park Botanical Gardens, north of Glenmorgan, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","147.5487023613","-26.2964614175","18296","Oedura elegans","902736","2003-03-04","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.328978422","-26.1810239099","18296","Oedura elegans","902436","2003-10-14","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.1958969951","-26.269855142","18296","Oedura elegans","902591","2003-11-05","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.328978422","-26.1810239099","18296","Oedura elegans","902613","2003-10-14","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.328978422","-26.1810239099","18296","Oedura elegans","902811","2002-11-22","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","147.407507522","-26.146628331","18296","Oedura elegans","902615","2003-10-15","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","147.407507522","-26.146628331","18296","Oedura elegans","902812","2002-11-24","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","147.407507522","-26.146628331","18296","Oedura elegans","902813","2002-11-23","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.5328005784","-26.2845215076","18296","Oedura elegans","902739","2003-03-04","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","147.2234393465","-26.3276934594","18296","Oedura elegans","902586","2003-11-05","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.2234393465","-26.3276934594","18296","Oedura elegans","902696","2003-04-01","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.2159607038","-26.2012202638","18296","Oedura elegans","902698","2003-04-01","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","147.2159607038","-26.2012202638","18296","Oedura elegans","902699","2003-04-02","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","147.149946273","-26.4011887763","18296","Oedura elegans","902599","2003-11-08","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.149946273","-26.4011887763","18296","Oedura elegans","902677","2003-05-13","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.1990301693","-26.3920002992","18296","Oedura elegans","902676","2003-05-13","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","147.315666","-26.197701","18296","Oedura elegans","1344604","2013-11-13","2013-11-20","1202557","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"26","147.364365","-26.203552","18296","Oedura elegans","1344606","2013-11-13","2013-11-20","1202559","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"27","147.360525","-26.213003","18296","Oedura elegans","1344608","2013-11-13","2013-11-20","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"28","147.352001","-26.159332","18296","Oedura elegans","1344689","2014-03-30","2014-04-09","1202623","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"29","147.327255","-26.180227","18296","Oedura elegans","1344695","2014-03-30","2014-04-09","1202627","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"30","147.235913","-26.078513","18296","Oedura elegans","1344712","2014-03-30","2014-04-09","1202635","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"31","149.832778","-27.899444","18296","Oedura elegans","2055004","2021-10-12","2021-10-12","1776812","INCIDENTAL","camping and water reserve, Lot 40 adjacent northern end Kinkora State Forest via Moonie SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.65462","-27.20833","18296","Oedura elegans","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","148.842213803","-25.4789858152","18296","Oedura elegans","853663","2003-10-20","2003-10-20","796890","INCIDENTAL","Arcadia Valley Road, Lonesome National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","147.1605484879","-25.0069779415","18296","Oedura elegans","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","148.6986111111","-27.6644444444","18296","Oedura elegans","1155598","2009-02-18","2009-02-19","1043405","Yarran 02","Site 2, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"36","148.7","-27.6683333333","18296","Oedura elegans","1191250","2009-02-18","2009-02-18","1043404","Yarran 01","Site 1, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"37","148.7094444444","-27.6713888888","18296","Oedura elegans","1191260","2009-02-17","2009-02-17","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
