"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8095033606","-26.5734469138","10883","Eragrostis pergracilis","1535855","1976-06-13","1976-06-13","1395696","<UNNAMED>","12km west of Wanko, Warlus 3, Site D026.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0845262715","-28.0817859816","10883","Eragrostis pergracilis","1535856","1941-03-29","1941-03-29","1346054","<UNNAMED>","Eulo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5095307769","-25.4234713535","10883","Eragrostis pergracilis","1540742","1953-08-01","1953-08-31","1380968","<UNNAMED>","Few miles west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9178345431","-27.9151094314","10883","Eragrostis pergracilis","1560096","1947-07-14","1947-07-14","1358864","<UNNAMED>","Bendena.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7511636249","-27.4151083573","10883","Eragrostis pergracilis","1565613","1947-03-26","1947-03-26","1350944","<UNNAMED>","Coniston, 80 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511700273","-26.7484469138","10883","Eragrostis pergracilis","1573090","1941-06-01","1941-06-30","1370652","<UNNAMED>","Bodouna, Wanko Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.41784621","-28.24844713","10883","Eragrostis pergracilis","1595342","1953-04-01","1953-04-30","1442898","<UNNAMED>","Gamarren Station, ca 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.492886908","-25.5734834396","10883","Eragrostis pergracilis","1595480","1988-05-17","1988-05-17","1428848","<UNNAMED>","Cuddapan, ca 130km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4178727293","-28.0817963661","10883","Eragrostis pergracilis","1611694","1939-05-22","1939-05-22","1457359","<UNNAMED>","Dynevor Downs, E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3261931551","-23.5734726381","10883","Eragrostis pergracilis","1613382","1979-05-21","1979-05-21","1428461","<UNNAMED>","10km norh of Mayne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0761723361","-26.0734506648","10883","Eragrostis pergracilis","1636280","1981-10-05","1981-10-05","1435164","<UNNAMED>","Mariala, Ambathala Range Area, 144km NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.75119256","-26.24846407","10883","Eragrostis pergracilis","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.57622438","-25.8568211982","10883","Eragrostis pergracilis","1644378","1988-05-18","1988-05-18","1415506","<UNNAMED>","ca 27km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3928596049","-28.0734526483","10883","Eragrostis pergracilis","1646028","1973-09-12","1973-09-12","1402049","<UNNAMED>","Near Moonjaree Creek, ca 35km east of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4429088919","-25.9068315155","10883","Eragrostis pergracilis","1654811","1988-05-20","1988-05-20","1450380","<UNNAMED>","ca 9km east of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5762094971","-26.6734739259","10883","Eragrostis pergracilis","1659267","1770-04-19","1995-04-01","1491363","<UNNAMED>","About 3km W of Plevna Downs Homestead (about 142km SSW of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91779857","-21.58178509","10883","Eragrostis pergracilis","1698081","1964-12-23","1964-12-23","1465438","<UNNAMED>","E. shore of Lake Buchanan, 10 miles north of Bowie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8083586175","-22.4565062207","10883","Eragrostis pergracilis","1700812","1992-08-26","1992-08-26","1470763","<UNNAMED>","Shores of Lake Galilee (GPS 22 27 29 145 48 26) (site 26/8-LG8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8886319043","-21.6670628703","10883","Eragrostis pergracilis","1720820","1998-03-24","1998-03-24","1563096","<UNNAMED>","Lake Buchanan (GPS 21 40 07 145 53 15)(site 116).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2512060626","-28.0817963661","10883","Eragrostis pergracilis","1729779","1995-06-26","1995-06-26","1546933","<UNNAMED>","Lake BIndegolly NP 1km N of Lake Bindegolly Bridge on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.1428721334","-23.7401466302","10883","Eragrostis pergracilis","1733094","1995-02-07","1995-02-07","1573848","<UNNAMED>","Diamantina River, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.5594261479","-19.7567798329","10883","Eragrostis pergracilis","1756945","1997-06-16","1997-06-16","1577987","<UNNAMED>","Road to Wunjunga, off Bruce Highway, S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1095833393","-25.873505358","10883","Eragrostis pergracilis","1774329","1998-09-18","1998-09-18","1553219","<UNNAMED>","122km W of Birdsville on track to Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4594871733","-23.5606742318","10883","Eragrostis pergracilis","1777528","2000-09-18","2000-09-18","1518987","<UNNAMED>","17km East of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.59283333","-23.31916667","10883","Eragrostis pergracilis","1788692","2007-04-02","2007-04-02","1599950","<UNNAMED>","1km SE of Cravens Peak homestead on road to 'Carlo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5684322","-23.80182402","10883","Eragrostis pergracilis","1825823","2007-06-21","2007-06-21","1637625","<UNNAMED>","124km S of Boulia on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.30283816","-24.6829392","10883","Eragrostis pergracilis","1854982","2012-07-11","2012-07-11","1665940","<UNNAMED>","Monkira Station, 5.6km from Clarries tank at 232 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.875942048","-27.1618168034","10883","Eragrostis pergracilis","1856809","2008-08-25","2008-08-25","1645957","<UNNAMED>","Murramurrah Creek, 9.5km SSW of Durham Downs Homestead (Q760).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4276873462","-24.7784278153","10883","Eragrostis pergracilis","1857214","2012-08-24","2012-08-24","1663781","<UNNAMED>","7.4km E of Pampra Hill. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.9182476605","-24.5923520732","10883","Eragrostis pergracilis","1859132","2012-08-18","2012-08-18","1647768","<UNNAMED>","Cluny Station, Umpadiboo Creek, 6.3km N of Bullkelly waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.2005623935","-24.5273310128","10883","Eragrostis pergracilis","1864112","2012-08-22","2012-08-22","1649474","<UNNAMED>","9.4km NNW of Black Hill, Kamaran Downs. Bedourie 1:250, 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.7326483115","-24.9011552861","10883","Eragrostis pergracilis","1868454","2001-01-14","2001-01-14","1665426","<UNNAMED>","Lake Machattie. 2km S of Lignum hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.81214783","-24.75751771","10883","Eragrostis pergracilis","1871824","2012-08-22","2012-08-22","1660467","<UNNAMED>","8.8km W of Kookaninka Waterhole, Glengyle Station. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.0003759449","-24.4832052825","10883","Eragrostis pergracilis","1871852","2012-07-12","2012-07-12","1643484","<UNNAMED>","Cluny Station, 5.7km from Jennys Tank 107 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.80375523","-24.90434496","10883","Eragrostis pergracilis","1872712","2012-08-21","2012-08-21","1663293","<UNNAMED>","4.8KM west of Smith Waterhole. Bedourie 1:250 000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.425","-22.78583333","10883","Eragrostis pergracilis","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2622222222","-23.2338888889","10883","Eragrostis pergracilis","1915350","2010-06-22","2010-06-22","1699736","<UNNAMED>","Ocean Bore, c. 35km west north west of Cravens Peak homestead, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.63685","-23.93306389","10883","Eragrostis pergracilis","1918454","2011-06-22","2011-06-22","1690703","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.4878831133","-23.880991906","10883","Eragrostis pergracilis","1922564","2010-06-26","2010-06-26","1704338","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9325207932","-21.6451184259","10883","Eragrostis pergracilis","1924796","2002-03-16","2002-03-16","1708592","<UNNAMED>","21km S of Yarrowmere HS, eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2408510143","-22.0926140266","10883","Eragrostis pergracilis","1924945","1992-04-01","1992-04-01","1709155","<UNNAMED>","3km S of Doongmabulla homestead on sandy flat adjacent to Cattle Ck (Site Doong B) (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.8428854227","-27.6734753891","10883","Eragrostis pergracilis","1928856","1936-06-27","1936-06-27","1711569","<UNNAMED>","Nockatunga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.24286828","-27.94012928","10883","Eragrostis pergracilis","1929711","1998-01-27","1998-01-27","1714068","<UNNAMED>","Lake Bindegolly NP, 3km E Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.3275755585","-25.7920537378","10883","Eragrostis pergracilis","1929966","2005-08-27","2005-08-27","1712488","<UNNAMED>","12km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.68481332","-23.5532298","10883","Eragrostis pergracilis","1930250","2010-08-12","2010-08-12","1715826","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.41113753","-23.01571711","10883","Eragrostis pergracilis","1930398","2009-05-21","2009-05-21","1713568","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.93534402","-28.79094473","10883","Eragrostis pergracilis","1930818","2004-03-10","2004-03-10","1713934","<UNNAMED>","Mulga Downs Holding, at the salt lake, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.42814659","-22.77795357","10883","Eragrostis pergracilis","1930886","2008-03-11","2008-03-11","1716677","<UNNAMED>","Along Eastmere-Lou Lou Park road, c. 30km NE of Aramac, near Pelican Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.94212326","-24.47286575","10883","Eragrostis pergracilis","1931562","2012-07-20","2012-07-20","1716747","<UNNAMED>","Cluny Station, 400m from Jenny's Tank at 247 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.6787523228","-24.4688128663","10883","Eragrostis pergracilis","1932090","2012-07-18","2012-07-18","1712868","<UNNAMED>","Mumbleberry Lake. Bedourie 1:250 000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.309545225","-28.6734637523","10883","Eragrostis pergracilis","1932380","1984-03-24","1984-03-24","1715595","<UNNAMED>","Lake Numalla, ca 13km SW of Boorara Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4178727293","-28.0817963661","10883","Eragrostis pergracilis","1932541","1905-06-01","1905-06-30","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.3842420121","-24.978745196","10883","Eragrostis pergracilis","1932808","2000-05-20","2000-05-20","1716488","<UNNAMED>","Welford National Park, QGRAZ 38/39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.4902355738","-25.3134697737","10883","Eragrostis pergracilis","1933201","2005-08-27","2005-08-27","1712229","<UNNAMED>","70km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5761814894","-27.7401159174","10883","Eragrostis pergracilis","1933386","1976-06-23","1976-06-23","1714970","<UNNAMED>","5km south of Glendilla, Warlus 3, Site D125.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.0845833393","-25.9151720247","10883","Eragrostis pergracilis","1934060","1985-09-01","1985-09-30","1714015","<UNNAMED>","Simpson Desert National Park, 20km NE of Poeppels Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.6049047083","-25.2808584472","10883","Eragrostis pergracilis","1934174","2015-08-20","2015-08-20","1713016","<UNNAMED>","Adria Downs Station, Moochala waterhole, Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.46268","-25.20127","10883","Eragrostis pergracilis","1934617","2015-08-07","2015-08-07","1716403","<UNNAMED>","10km SW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.873924","-24.56018569","10883","Eragrostis pergracilis","1934620","2012-07-12","2012-07-12","1716407","<UNNAMED>","Cluny Station, 29.7km from homestead at 260 degrees on alternate (flood) road from Diamantina Developmental Road to Birdsville, c. 13km (by road) S of Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.9428770644","-22.9235013317","10883","Eragrostis pergracilis","1934866","1985-09-24","1985-09-24","1713556","<UNNAMED>","Georgina River, 10km east of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.9328132577","-27.4988174504","10883","Eragrostis pergracilis","1935033","2005-09-29","2005-09-29","1712236","<UNNAMED>","Coopers Creek, Western Channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.8948286464","-28.8349683754","10883","Eragrostis pergracilis","1935167","2005-09-28","2005-09-28","1714950","<UNNAMED>","65km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.76779857","-21.5753962","10883","Eragrostis pergracilis","1959590","1998-03-22","1998-03-22","1717231","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 34 37 145 46 00) (AMG 55 372308 7613478).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8561363953","-22.2715062207","10883","Eragrostis pergracilis","1981008","2002-03-19","2002-03-19","1734397","<UNNAMED>","Edge of Lake Galilee, 5.5km NE of Fleetwood Hstd, site 340.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.91607","-28.73813","10883","Eragrostis pergracilis","2072605","2022-04-08","2022-04-08","1791750","<UNNAMED>","Cardenyabba Creek, Moombidary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.1247222","-25.8191667","10883","Eragrostis pergracilis","2078725","2016-07-31","2016-07-31","1796164","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 23.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.72725","-25.77493","10883","Eragrostis pergracilis","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9724","-28.182","10883","Eragrostis pergracilis","1178619","1999-01-01","1999-12-31","1064838","<UNNAMED>","ClayPan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
