"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.92612467","-12.59016696","11872","Zanthoxylum rhetsa","1546748","1974-09-13","1974-09-13","1392583","<UNNAMED>","Weipa N Bank Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5169070416","-10.743981147","11872","Zanthoxylum rhetsa","1658517","1994-02-19","1994-02-19","1500995","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay 21km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.1613888889","-12.45","11872","Zanthoxylum rhetsa","1669002","1994-06-22","1994-06-22","1468995","<UNNAMED>","Possum Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5331365796","-10.6986960019","11872","Zanthoxylum rhetsa","1699296","1994-02-18","1994-02-18","1498397","<UNNAMED>","Mount Bremer, western slopes, 26.0km NE of Bamaga Injinoo Custodial Land, Cape York 1.100 000 Sheet 7476-675167 RF site #103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.52783753","-10.73579062","11872","Zanthoxylum rhetsa","1700422","1994-02-21","1994-02-21","1514770","<UNNAMED>","Head of Big Creek, Carnegie Range, 22.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-669126 RF site # 108.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6761158717","-10.9401698053","11872","Zanthoxylum rhetsa","1705526","1995-05-04","1995-05-04","1486753","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.51966345","-10.74668003","11872","Zanthoxylum rhetsa","1712737","1994-02-20","1994-02-20","1484220","<UNNAMED>","Carnegie Range plateau, 81cm W of Somerset, 21km NE of Ramaga, Cape York 1.100 000 Sheet 7476-660114 RF site #107 Injinoo CUstodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5169070416","-10.743981147","11872","Zanthoxylum rhetsa","1717404","1994-02-22","1994-02-22","1467306","<UNNAMED>","Roma Flat, 21km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3433383","-12.67849401","11872","Zanthoxylum rhetsa","1719307","1993-04-27","1993-04-27","1493817","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.9km north of Lockhart River community (GPS 12 40 48 143 20 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.38445416","-10.89378266","11872","Zanthoxylum rhetsa","1757336","2005-03-03","2005-03-03","1559642","<UNNAMED>","Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.54278254","-10.70683647","11872","Zanthoxylum rhetsa","1759731","2001-02-08","2001-02-08","1572740","<UNNAMED>","Pajinka, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.476120822","-10.7901715441","11872","Zanthoxylum rhetsa","1771303","1980-02-01","1980-02-01","1529535","<UNNAMED>","Near Lockerbie, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6188024082","-14.3637749703","11872","Zanthoxylum rhetsa","1813955","2014-05-11","2014-05-11","1615805","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.32038516","-10.14891618","11872","Zanthoxylum rhetsa","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6338828246","-9.7639355301","11872","Zanthoxylum rhetsa","1818418","2007-10-28","2007-10-28","1633831","<UNNAMED>","Gebbar Island, 105km NNE of Horn Island Airfield, Torres Strait, Qld. An uninhabited continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6358333333","-9.7617222222","11872","Zanthoxylum rhetsa","1830331","2009-03-02","2009-03-02","1601037","<UNNAMED>","Gaber Island, Torres Strait. Northern side, lower slopes above beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2261208219","-10.5735048773","11872","Zanthoxylum rhetsa","1839017","1975-07-11","1975-07-11","1604144","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.91306592","-13.23071642","11872","Zanthoxylum rhetsa","1845116","2007-12-12","2007-12-12","1588885","<UNNAMED>","Wolverton station, Turkey Hill, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.16136153","-9.95688807","11872","Zanthoxylum rhetsa","1863113","2009-04-14","2009-04-14","1653545","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.20622222","-10.60375","11872","Zanthoxylum rhetsa","1873441","2014-05-10","2014-05-10","1661069","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.53373742","-9.42291409","11872","Zanthoxylum rhetsa","1873653","2007-10-25","2007-10-25","1662332","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.48","-10.25","11872","Zanthoxylum rhetsa","1905170","1997-04-30","1997-04-30","1706179","<UNNAMED>","Nagir Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4983411113","-13.5012669477","11872","Zanthoxylum rhetsa","1927538","1998-05-26","1998-05-26","1709591","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 10 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2166166667","-10.2358333333","11872","Zanthoxylum rhetsa","1933671","2003-05-16","2003-05-16","1717163","<UNNAMED>","Kubin Community Council, Moa Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4177874887","-10.9151715441","11872","Zanthoxylum rhetsa","1945384","1962-01-01","1962-12-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2137779541","-10.5573511404","11872","Zanthoxylum rhetsa","1946257","2007-11-20","2007-11-20","1633845","<UNNAMED>","Hammond Is (Kirriri), Torres Strait, Qld. Veg Site HA07.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6359666667","-9.7694638889","11872","Zanthoxylum rhetsa","1968515","1993-03-19","1993-03-19","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2166","-10.236","11872","Zanthoxylum rhetsa","2096848","2003-05-15","2003-05-15","1705887","<UNNAMED>","Torres Strait, Moa Island, Kubin, outside council building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3202026386","-10.1489169151","11872","Zanthoxylum rhetsa","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.2176209209","-10.5585661151","11872","Zanthoxylum rhetsa","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.215902937","-10.5562578891","11872","Zanthoxylum rhetsa","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.2137779541","-10.5573511408","11872","Zanthoxylum rhetsa","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.2066195372","-10.558942888","11872","Zanthoxylum rhetsa","1170165","2007-10-16","2007-12-02","1057380","HA08","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.5337283102","-9.4229141293","11872","Zanthoxylum rhetsa","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.1600347244","-10.1247632083","11872","Zanthoxylum rhetsa","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.1607974471","-10.1312984265","11872","Zanthoxylum rhetsa","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
