"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14794","Bromus catharticus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.2559515772","-26.3073842582","14794","Bromus catharticus","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"2","152.0987","-27.7807","14794","Bromus catharticus","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","153.117722491","-26.365072206","14794","Bromus catharticus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.917726435","-26.481739737","14794","Bromus catharticus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.385","-28.2136111111","14794","Bromus catharticus","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0866026066","-26.3831195436","14794","Bromus catharticus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0857703517","-26.5008971041","14794","Bromus catharticus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.34325","-28.34744","14794","Bromus catharticus","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","145.25116252","-24.58178493","14794","Bromus catharticus","1529370","1935-08-28","1935-08-28","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0760609812","-27.4567360172","14794","Bromus catharticus","1533760","1930-09-14","1930-09-14","1379014","<UNNAMED>","Bulimba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843904203","-26.5817363987","14794","Bromus catharticus","1561800","1976-10-30","1976-10-30","1379845","<UNNAMED>","1km N of Coolum Beach, c. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177216854","-24.9150821456","14794","Bromus catharticus","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2511044753","-26.7484228581","14794","Bromus catharticus","1580774","1961-09-08","1961-09-08","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7511163","-28.58175088","14794","Bromus catharticus","1587841","1919-09-01","1919-09-30","1454367","<UNNAMED>","Yelarbon, along railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0844200094","-28.2484078786","14794","Bromus catharticus","1587842","1954-03-23","1954-03-23","1424366","<UNNAMED>","Hermitage Research Station near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5011123547","-26.4984261013","14794","Bromus catharticus","1592844","1938-10-01","1938-10-31","1427806","<UNNAMED>","Noonea via Jackson.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3093986373","-27.6734013111","14794","Bromus catharticus","1595675","1968-08-01","1968-08-31","1408190","<UNNAMED>","Redland Bay Horticultural Research Station, Ormiston, 20 miles E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6927858498","-25.8567624438","14794","Bromus catharticus","1596655","1989-10-03","1989-10-03","1411891","<UNNAMED>","Autumnvale, 12km E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","14794","Bromus catharticus","1622393","1930-08-25","1930-08-25","1440743","<UNNAMED>","Domain near Botanic Gardens, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.251065304","-27.9150679778","14794","Bromus catharticus","1622394","1930-05-04","1930-05-04","1346871","<UNNAMED>","Tamborine Mountain, c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9177575382","-22.5817706312","14794","Bromus catharticus","1625202","1956-09-26","1956-09-26","1447265","<UNNAMED>","May Downs, about midway between St Laurence and Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.751054925","-25.5817430467","14794","Bromus catharticus","1631563","1930-10-14","1930-10-14","1418641","<UNNAMED>","Maryborough, bank of Mary River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5011005335","-28.4984107249","14794","Bromus catharticus","1644982","1952-11-01","1952-11-30","1459491","<UNNAMED>","Stanthorpe district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.04273197","-27.55673464","14794","Bromus catharticus","1649278","1963-08-24","1963-08-24","1429896","<UNNAMED>","Salisbury, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2927537898","-21.7067653037","14794","Bromus catharticus","1650169","1979-10-08","1979-10-08","1407087","<UNNAMED>","Mt Christian, Sarina Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439864","-27.58173464","14794","Bromus catharticus","1651910","1930-10-04","1930-10-04","1399953","<UNNAMED>","Kangaroo Point, bank of Brisbane River, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.25106098","-27.41506935","14794","Bromus catharticus","1654896","1938-11-14","1938-11-14","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0093943145","-27.1734026839","14794","Bromus catharticus","1655287","1980-09-26","1980-09-26","1461769","<UNNAMED>","Rothwell 8K W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.2264334072","-28.5862116767","14794","Bromus catharticus","1721461","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5827622966","-28.007022499","14794","Bromus catharticus","1721566","1998-10-05","1998-10-05","1566384","<UNNAMED>","0.3km north of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2163810748","-28.4228597237","14794","Bromus catharticus","1725276","2000-10-06","2000-10-06","1543017","<UNNAMED>","Coolmunda Dam, Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.81389842","-28.14773961","14794","Bromus catharticus","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9796844365","-27.5317384219","14794","Bromus catharticus","1728524","2000-09-16","2000-09-16","1548988","<UNNAMED>","Brisbane, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6075309768","-28.1900978906","14794","Bromus catharticus","1728929","2001-12-09","2001-12-09","1560746","<UNNAMED>","14.5km S along road to Dirranbandi from Carnarvon Hwy, c. 22km S of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3593986373","-27.5734013111","14794","Bromus catharticus","1729989","2003-10-23","2003-10-23","1557219","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8655223801","-28.2067375891","14794","Bromus catharticus","1733407","2000-10-02","2000-10-02","1575392","<UNNAMED>","Rathdowney, SE Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3427319707","-27.5734013111","14794","Bromus catharticus","1734862","2003-11-07","2003-11-07","1571520","<UNNAMED>","Moreton Bay, Coochiemudlo Island, near Jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5781865555","-28.0128179609","14794","Bromus catharticus","1735186","2001-12-05","2001-12-05","1525551","<UNNAMED>","Peter St, Leyburn, opposite Leyburn State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.6222072","-26.73592025","14794","Bromus catharticus","1736659","2003-09-14","2003-09-14","1564090","<UNNAMED>","Charleys Creek, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1786175566","-27.3637870529","14794","Bromus catharticus","1737779","2003-08-28","2003-08-28","1521200","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.9289430436","-26.0713959665","14794","Bromus catharticus","1739918","2000-10-07","2000-10-07","1554369","<UNNAMED>","Juandah Creek, Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.25384482","-23.83369907","14794","Bromus catharticus","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1352777778","-26.7055555556","14794","Bromus catharticus","1750287","1998-09-29","1998-09-29","1570901","<UNNAMED>","Buddina Beach, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4260609812","-27.1567360172","14794","Bromus catharticus","1757136","2003-09-23","2003-09-23","1575160","<UNNAMED>","E side Middle Road, Eagers Creek Beach, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3593986373","-27.6234013111","14794","Bromus catharticus","1760911","2003-10-23","2003-10-23","1552101","<UNNAMED>","Moreton Bay, Macleay Island, 'wetlands'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.29806842","-28.54425454","14794","Bromus catharticus","1763439","2000-10-06","2000-10-06","1551226","<UNNAMED>","Goondiwindi, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.7967184653","-28.9739932008","14794","Bromus catharticus","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2991795328","-28.5461989874","14794","Bromus catharticus","1767686","2001-12-12","2001-12-12","1576410","<UNNAMED>","Goondiwindi, bank of Macintyre River, next to Bowls Club and Boat Ramp, Elizabeth Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.05391215","-28.35731686","14794","Bromus catharticus","1768293","2001-12-10","2001-12-10","1547950","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.78531581","-28.08798974","14794","Bromus catharticus","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9384706319","-28.6626860979","14794","Bromus catharticus","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.3416685486","-29.1720245889","14794","Bromus catharticus","1786353","2000-10-04","2000-10-04","1527176","<UNNAMED>","38km SE of Texas, 'Bonnie Doon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.4811374235","-28.0306348895","14794","Bromus catharticus","1792261","2005-09-26","2005-09-26","1623550","<UNNAMED>","Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4401563361","-28.9228248634","14794","Bromus catharticus","1792265","2005-09-28","2005-09-28","1623553","<UNNAMED>","10km N of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1220111613","-25.5026106345","14794","Bromus catharticus","1795259","2005-08-01","2005-08-01","1592184","<UNNAMED>","'Deer Farm', 0.7km W of Eurong Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5914132004","-27.8163920558","14794","Bromus catharticus","1826887","2005-09-29","2005-09-29","1605696","<UNNAMED>","Noccundara Hotel, 130km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.1132841684","-26.4135502753","14794","Bromus catharticus","1831262","2005-10-01","2005-10-01","1591650","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0746803","-27.14859435","14794","Bromus catharticus","1833510","2005-10-03","2005-10-03","1604696","<UNNAMED>","Balonne River, Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6839639146","-28.0482828996","14794","Bromus catharticus","1833517","2005-09-27","2005-09-27","1628869","<UNNAMED>","Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9720091044","-27.2556699453","14794","Bromus catharticus","1846558","2005-09-30","2005-09-30","1588480","<UNNAMED>","Wyandra Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8577777778","-28.7727777778","14794","Bromus catharticus","1877187","1974-11-10","1974-11-10","1653166","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.12118333","-27.55071667","14794","Bromus catharticus","1886450","2008-11-13","2008-11-13","1671499","<UNNAMED>","Intersection of Turner Street and Lockyer Creek just behind rest area, approximately 4km WSW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6789639146","-28.0690051219","14794","Bromus catharticus","1886651","2006-08-31","2006-08-31","1671524","<UNNAMED>","East bank of Warrego River, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.915","-23.442777778","14794","Bromus catharticus","1888242","1983-12-12","1983-12-12","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.58441352","-26.91508133","14794","Bromus catharticus","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2641254171","-28.1964560856","14794","Bromus catharticus","1888822","2003-11-08","2003-11-08","1673500","<UNNAMED>","Velvet Downs Rd, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.25106098","-27.41506935","14794","Bromus catharticus","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.2789444444","-28.3256666667","14794","Bromus catharticus","1888908","2016-10-13","2016-10-13","1673426","<UNNAMED>","Claydons Road, western outskirts of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.8486005335","-28.6017440582","14794","Bromus catharticus","1888938","2003-10-18","2003-10-18","1673442","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0844056387","-26.7484112364","14794","Bromus catharticus","1889245","1930-12-17","1930-12-17","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.69490508","-26.58968136","14794","Bromus catharticus","1889295","2005-10-02","2005-10-02","1673907","<UNNAMED>","10km W of Roma, Bungeworgorai Creek, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6978250257","-28.0590884552","14794","Bromus catharticus","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0669200094","-28.1195189897","14794","Bromus catharticus","1889422","2000-10-03","2000-10-03","1674842","<UNNAMED>","Warwick, New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843943145","-27.4150693506","14794","Bromus catharticus","1889462","1912-11-01","1912-11-30","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.0844378086","-26.9150895248","14794","Bromus catharticus","1889528","1956-07-03","1956-07-03","1674568","<UNNAMED>","Condamine, along Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2492468909","-23.4356257889","14794","Bromus catharticus","1889537","2005-08-29","2005-08-29","1674050","<UNNAMED>","Longreach Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.98313745","-26.49693718","14794","Bromus catharticus","1889590","2005-10-02","2005-10-02","1674132","<UNNAMED>","Showgrounds, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.8785651814","-25.4611938282","14794","Bromus catharticus","1889662","1995-10-31","1995-10-31","1674231","<UNNAMED>","1.5km NNE of Didcot (GPS 25 27 46 151 52 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9793995328","-28.6492637144","14794","Bromus catharticus","1889674","2001-11-29","2001-11-29","1674400","<UNNAMED>","1.4km from Amosfield Rd on Dalcouth Rd, at intersection of Dalcouth and Gentle Rds, c. 3.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1260609812","-27.3900693506","14794","Bromus catharticus","1889680","1972-10-01","1972-10-31","1674815","<UNNAMED>","Serpentine Creek and environs., approximately 11km. NE of Brisbane. 27degrees 23' S, 153degrees, 07' E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2585930769","-24.8867503972","14794","Bromus catharticus","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5761005335","-28.9234107249","14794","Bromus catharticus","1889710","2001-09-15","2001-09-15","1674883","<UNNAMED>","Sundown National Park, headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1844065368","-27.3817815728","14794","Bromus catharticus","1889751","2003-11-11","2003-11-11","1674710","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.82590508","-26.57348692","14794","Bromus catharticus","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.3086239772","-28.5498100985","14794","Bromus catharticus","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9760733254","-27.5400717553","14794","Bromus catharticus","1889781","1930-10-29","1930-10-29","1674000","<UNNAMED>","Sherwood Arboretum, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.88217533","-26.78118568","14794","Bromus catharticus","1889800","2000-12-13","2000-12-13","1674841","<UNNAMED>","Mary Cairncross Park ca 4km South East of Maleny, beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.7413782106","-28.8300383548","14794","Bromus catharticus","1889824","2001-11-28","2001-11-28","1673948","<UNNAMED>","Sundown NP, 600m W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.5844237665","-27.7484124988","14794","Bromus catharticus","1889845","1946-11-20","1946-11-20","1674728","<UNNAMED>","2miles south of Pittsworth (on dairy farm). 27degrees 43' S, 151degrees 38' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9760688376","-27.4400730992","14794","Bromus catharticus","1889852","2002-10-10","2002-10-10","1674412","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.1099580765","-24.8709172325","14794","Bromus catharticus","1889886","2004-10-03","2004-10-03","1674137","<UNNAMED>","Three Moon Creek, Monto, near Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4427365282","-28.1364560856","14794","Bromus catharticus","1889897","2003-08-21","2003-08-21","1674546","<UNNAMED>","Casuarina Drive, Elanora, W of Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1760448847","-25.2567390029","14794","Bromus catharticus","1889915","1930-10-17","1930-10-17","1674202","<UNNAMED>","Fraser Island, on nursery ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.7511162968","-28.5817508785","14794","Bromus catharticus","1889968","1989-12-29","1989-12-29","1674149","<UNNAMED>","Yelarbon Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9177672","-28.74841072","14794","Bromus catharticus","1889980","1952-11-01","1952-11-30","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9177622966","-28.2484113879","14794","Bromus catharticus","1889981","1954-12-02","1954-12-02","1674317","<UNNAMED>","Greymare.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177355","-27.24840643","14794","Bromus catharticus","1889982","1930-09-07","1930-09-07","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7499577265","-27.3167397658","14794","Bromus catharticus","1889989","2002-12-16","2002-12-16","1674626","<UNNAMED>","Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0307992002","-27.4770210694","14794","Bromus catharticus","1889992","2003-08-28","2003-08-28","1674881","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9177570999","-27.5817458321","14794","Bromus catharticus","1890057","1930-08-02","1930-08-02","1674201","<UNNAMED>","Toowoomba, railway station yard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0843986373","-27.5817346444","14794","Bromus catharticus","1890058","1930-11-02","1930-11-02","1674092","<UNNAMED>","Eight Mile Plain, near Brisbane, on Cosser Smith's property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8655219357","-28.2067372558","14794","Bromus catharticus","1890073","2000-10-02","2000-10-02","1674936","<UNNAMED>","Rathdowney, Lindesay Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.2194200091","-28.3336856566","14794","Bromus catharticus","1890083","2000-10-02","2000-10-02","1674590","<UNNAMED>","Killarney 8km N of Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2769416772","-28.984247447","14794","Bromus catharticus","1890084","2000-10-04","2000-10-04","1674074","<UNNAMED>","20km SE of Texas Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7012416924","-28.0660051219","14794","Bromus catharticus","1890089","2005-09-27","2005-09-27","1674177","<UNNAMED>","Cunnamulla Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.915","-23.442777778","14794","Bromus catharticus","1890108","1998-10-14","1998-10-14","1674910","<UNNAMED>","Heron Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.5537989531","-26.8341323026","14794","Bromus catharticus","1890117","2003-06-05","2003-06-05","1674813","<UNNAMED>","Burton's Well (Koonawarra) campground, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
