"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1944444444","-15.4463888888","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1927851","2019-07-13","2019-07-13","1710786","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.2094368364","-15.6734718798","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1556100","1970-05-19","1970-05-19","1388550","<UNNAMED>","South of Cooktown, Annan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3927858891","-13.6734891699","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1645129","1978-07-24","1978-07-24","1452020","<UNNAMED>","Leo Creek upstream from falls on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1594352718","-15.1734725872","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1659141","1990-05-25","1990-05-25","1497833","<UNNAMED>","ca 2k from the Hopevale to Starke Rd on road to rehabilitation centre on the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.80944755","-18.8567921087","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1665768","1949-11-01","1949-11-30","1353096","<UNNAMED>","Mt.Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844378072","-18.0817913469","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1702793","1891-04-14","1891-04-14","1490735","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.18999495","-16.39013718","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1758553","1998-05-25","1998-05-25","1546417","<UNNAMED>","Ca.2km NW of Black Mountain, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4055551679","-17.3212452644","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1781642","2002-04-25","2002-04-25","1548967","<UNNAMED>","Mt Baldy State Forest, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.37000971","-10.85183821","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1810132","2007-05-23","2007-05-23","1595555","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.70873333","-12.27055","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1830639","2008-05-13","2008-05-13","1641186","<UNNAMED>","Pennefather swamp behind ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.47611072","-17.44013415","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1835005","2005-02-27","2005-02-27","1589167","<UNNAMED>","Hugh Nelson Ranges, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.46030556","-14.2595","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1848791","2014-05-09","2014-05-09","1641971","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.05661111","-16.29244444","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1854275","2013-04-12","2013-04-12","1630401","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, upper western headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.130554","-13.843259","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1870705","2009-06-23","2009-06-23","1656494","<UNNAMED>","NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.71138889","-12.74055556","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1894410","2011-06-19","2011-06-19","1699254","<UNNAMED>","9.8km south of Batavia Downs turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.59730833","-16.88852778","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1905853","2006-04-23","2006-04-23","1706623","<UNNAMED>","2km S of Speewah centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.725634","-12.23936269","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1929091","2002-11-05","2002-11-05","1711260","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2527777778","-15.4597222222","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511162962","-12.7484940108","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","1960469","1948-06-18","1948-06-18","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1980556","-15.4458333","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","2022583","2019-04-01","2019-04-01","1752655","<UNNAMED>","Endeavour River NP, near SE end of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1794444444","-16.3669444444","26397","Tephrosia sp. (Iron Range L.J.Brass 19242)","2109619","1998-05-25","1998-05-25","1821752","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
