"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177355043","-27.4150730992","34476","Bostrychia flagellifera","1673395","1960-07-01","1960-07-31","1512334","<UNNAMED>","South Pine River estuary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927276479","-27.1734026839","34476","Bostrychia flagellifera","1677993","1978-09-13","1978-09-13","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.05939431","-27.25673602","34476","Bostrychia flagellifera","1680323","1978-10-03","1978-10-03","1479719","<UNNAMED>","Hays Inlet, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2427276479","-27.4734026839","34476","Bostrychia flagellifera","1706040","1965-10-26","1965-10-26","1359442","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.059387098","-26.173402815","34476","Bostrychia flagellifera","1711878","1980-09-11","1980-09-11","1509462","<UNNAMED>","Makepeace Is, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4177319707","-27.9150679778","34476","Bostrychia flagellifera","1711879","1955-05-01","1955-05-01","1504450","<UNNAMED>","Between Southport and Hollywell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3593986373","-27.9234013111","34476","Bostrychia flagellifera","1800838","2000-07-26","2000-07-26","1634965","<UNNAMED>","Helensvale, Lake Coombabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.3083333333","-21.375","34476","Bostrychia flagellifera","1810476","2011-09-02","2011-09-02","1637041","<UNNAMED>","Mick Ready Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.25939431","-27.29006935","34476","Bostrychia flagellifera","1821991","2004-06-05","2004-06-05","1625579","<UNNAMED>","Port of Brisbane, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.35939864","-27.92340131","34476","Bostrychia flagellifera","1844509","2001-10-18","2001-10-18","1592063","<UNNAMED>","Lake Coombabah, Helensvale side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.3083333333","-21.325","34476","Bostrychia flagellifera","1851918","2011-08-26","2011-08-26","1613399","<UNNAMED>","Salonika Creek, Salonika Beach, north east of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1093871","-26.39006948","34476","Bostrychia flagellifera","1944840","1950-12-20","1950-12-20","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.50105958","-27.49839541","34476","Bostrychia flagellifera","1952274","1949-09-01","1949-09-01","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
