"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","9047","Eucalyptus persistens","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.634163769","-22.739274318","9047","Eucalyptus persistens","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","145.3605555555","-18.5363888888","9047","Eucalyptus persistens","1927882","2019-07-30","2019-07-30","1710816","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.41","-18.3833333333","9047","Eucalyptus persistens","2073448","2022-09-11","2022-09-11","1792082","INCIDENTAL","Girringun N.P., 11km along Cascade firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.3316666666","-18.2780555555","9047","Eucalyptus persistens","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0744444444","-20.5440555555","9047","Eucalyptus persistens","2123597","2023-07-31","2023-07-31","1828614","INCIDENTAL","White Mountains N.P., 28.6km along Poison Valley track near track junction.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","146.9017927898","-21.7173470821","9047","Eucalyptus persistens","567068","2002-11-08","2002-11-08","552953","Site C","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.8965903759","-21.6367886554","9047","Eucalyptus persistens","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.5927734988","-19.9234510346","9047","Eucalyptus persistens","1510505","1952-05-18","1952-05-18","1389855","<UNNAMED>","9.6K W of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.5844495142","-21.2484442828","9047","Eucalyptus persistens","1510935","1966-06-10","1966-06-10","1344569","<UNNAMED>","3M S of Cape River on Charters Towers-Clermont Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9177919782","-18.9151319349","9047","Eucalyptus persistens","1511520","1954-07-09","1954-07-09","1372721","<UNNAMED>","9M W of Greenvale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844582637","-21.9151146627","9047","Eucalyptus persistens","1517031","1964-07-24","1964-07-24","1376828","<UNNAMED>","6M SE of Bowie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511191903","-20.2484548259","9047","Eucalyptus persistens","1524549","1974-07-01","1974-07-01","1355851","<UNNAMED>","Flinders Hwy 9M SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.417774581","-21.4151084278","9047","Eucalyptus persistens","1525497","1964-07-17","1964-07-17","1364269","<UNNAMED>","8M from Mt Collon on Rd to Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.917783946","-19.0817920063","9047","Eucalyptus persistens","1525507","1966-06-10","1966-06-10","1345751","<UNNAMED>","Ewan-Mt Fox Rd near Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1261249304","-21.7401146627","9047","Eucalyptus persistens","1525646","1978-10-06","1978-10-06","1360313","<UNNAMED>","15.4K from Moonoomoo Station T/O on Bowie to Yarrowmere Stations Rd E of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.8427629409","-20.5067755448","9047","Eucalyptus persistens","1530455","1974-10-09","1974-10-09","1397512","<UNNAMED>","8K from Collinsville on Collinsville - Bowen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.3427688967","-20.1734459594","9047","Eucalyptus persistens","1530496","1950-09-09","1950-09-09","1343266","<UNNAMED>","Bonnie Doon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.6761161809","-21.4734442828","9047","Eucalyptus persistens","1530860","1976-07-29","1976-07-29","1344066","<UNNAMED>","growing in a depression with 5319.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7594443372","-20.1734489746","9047","Eucalyptus persistens","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.5844362793","-22.2484405099","9047","Eucalyptus persistens","1531826","1962-02-16","1962-02-16","1380229","<UNNAMED>","Cairo 35M N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511200169","-18.5817952378","9047","Eucalyptus persistens","1532300","1962-06-01","1962-06-30","1386387","<UNNAMED>","Above Lake Lucy 40M N of Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.3594255812","-21.1901060588","9047","Eucalyptus persistens","1533307","1976-07-21","1976-07-21","1344040","<UNNAMED>","2K NE of Hazelwood Creek on Lizzie Creek Rd W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5094478833","-18.506792442","9047","Eucalyptus persistens","1534307","1967-07-09","1967-07-09","1381285","<UNNAMED>","80K W of Ingham in Burdekin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9094529251","-17.9068017706","9047","Eucalyptus persistens","1534783","1971-06-01","1971-06-01","1381286","<UNNAMED>","Mt Garnet, 2M S of Middle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2261191903","-20.4234548259","9047","Eucalyptus persistens","1537716","1976-07-29","1976-07-29","1366170","<UNNAMED>","45K S of Flinders Hwy on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1761325494","-20.7567957755","9047","Eucalyptus persistens","1537946","1972-05-18","1972-05-18","1374588","<UNNAMED>","Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7594562499","-18.0067997722","9047","Eucalyptus persistens","1539203","1971-06-02","1971-06-02","1390462","<UNNAMED>","30M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844501688","-18.2484637493","9047","Eucalyptus persistens","1541724","1972-02-01","1972-02-01","1355075","<UNNAMED>","35M SSW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9177919782","-18.7484652682","9047","Eucalyptus persistens","1541725","1953-07-05","1953-07-05","1372720","<UNNAMED>","6M ESE of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0844582637","-21.9151146627","9047","Eucalyptus persistens","1541737","1964-07-24","1964-07-24","1371636","<UNNAMED>","1.5M W Carmichael Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0844655494","-20.7484624422","9047","Eucalyptus persistens","1549286","1953-06-21","1953-06-21","1376827","<UNNAMED>","4M ENE of Torrens Creek Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.75111455","-18.9151257754","9047","Eucalyptus persistens","1549288","1965-05-02","1965-05-02","1365152","<UNNAMED>","Near Kangaroo Hills Homestead 77M NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0094525236","-20.1901214926","9047","Eucalyptus persistens","1550798","1972-06-09","1972-06-09","1353343","<UNNAMED>","Powlathanga on Hughenden Rd W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9261229166","-18.1234664389","9047","Eucalyptus persistens","1552706","1972-08-01","1972-08-31","1357796","<UNNAMED>","13K from Kennedy Development Rd Junction towards Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511224369","-19.4151290269","9047","Eucalyptus persistens","1552984","1954-07-07","1954-07-07","1396212","<UNNAMED>","Niall NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.58444017","-19.9151177","9047","Eucalyptus persistens","1554792","1969-07-05","1969-07-05","1379082","<UNNAMED>","Mingola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2511191903","-20.0817881592","9047","Eucalyptus persistens","1556609","1962-11-23","1962-11-23","1344568","<UNNAMED>","N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.75114612","-21.91512554","9047","Eucalyptus persistens","1559142","1919-04-01","1919-04-30","1339466","<UNNAMED>","'Birricannia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.58444951","-21.24844428","9047","Eucalyptus persistens","1562810","1962-08-01","1962-08-31","1348464","<UNNAMED>","S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5844495142","-21.0817776161","9047","Eucalyptus persistens","1566622","1964-05-22","1964-05-22","1346618","<UNNAMED>","19M WNW of Scartwater Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7094495142","-21.4734442828","9047","Eucalyptus persistens","1571602","1966-05-02","1966-05-02","1390476","<UNNAMED>","118 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2511218194","-20.7484529607","9047","Eucalyptus persistens","1572093","1960-05-30","1960-05-30","1370761","<UNNAMED>","Charters Towers - Clermont Rd 45M from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511224369","-19.4151290269","9047","Eucalyptus persistens","1574069","1954-07-07","1954-07-07","1396471","<UNNAMED>","1 mile S Niall Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4177995494","-20.5817954422","9047","Eucalyptus persistens","1574070","1954-07-03","1954-07-03","1356457","<UNNAMED>","0.5M N of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.8594324311","-21.3734406669","9047","Eucalyptus persistens","1576791","1978-09-27","1978-09-27","1358833","<UNNAMED>","Nebo Shire near Suttor Creek between Talwood & Wollombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.39279922","-20.52346244","9047","Eucalyptus persistens","1577304","1976-07-28","1976-07-28","1379868","<UNNAMED>","4.2K from Hwy 78 on Wando Vale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3427835022","-18.4234637493","9047","Eucalyptus persistens","1577733","1973-12-12","1973-12-12","1344251","<UNNAMED>","108K from Mt Garnet on Wairuna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.91779857","-21.58178509","9047","Eucalyptus persistens","1578453","1964-07-23","1964-07-23","1380228","<UNNAMED>","Salt Mountain, on NE shores of Lake Buchanan, 100 miles WSW Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8427899166","-18.0067994389","9047","Eucalyptus persistens","1580190","1972-02-01","1972-02-01","1355076","<UNNAMED>","35M SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0844658048","-22.748447034","9047","Eucalyptus persistens","1580192","1964-08-07","1964-08-07","1340315","<UNNAMED>","5M S of Dunrobin Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.242778089","-22.2567753499","9047","Eucalyptus persistens","1585831","1976-07-29","1976-07-29","1432366","<UNNAMED>","123K S of Belyando to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.99280845","-21.42346153","9047","Eucalyptus persistens","1586318","1977-06-06","1977-06-06","1428291","<UNNAMED>","11K N of Shirley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0094533502","-18.9734619045","9047","Eucalyptus persistens","1586574","1990-04-24","1990-04-24","1458899","<UNNAMED>","Greenvale Mine Site B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0927915971","-21.7901146627","9047","Eucalyptus persistens","1586834","1983-10-14","1983-10-14","1460610","<UNNAMED>","Moonoomoo Station near the Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7261211385","-19.9234598786","9047","Eucalyptus persistens","1587743","1979-05-14","1979-05-14","1444453","<UNNAMED>","Red Falls, Lolworth Creek, 50km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8094696713","-20.4901345271","9047","Eucalyptus persistens","1594301","1988-07-28","1988-07-28","1425973","<UNNAMED>","White Mountains Warang Holding 37K NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.9177776706","-20.0817823079","9047","Eucalyptus persistens","1595812","1980-08-16","1980-08-16","1451163","<UNNAMED>","5K N of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.2594279183","-21.9901053239","9047","Eucalyptus persistens","1598098","1987-01-07","1987-01-07","1462261","<UNNAMED>","Moorvale 16K SW of Coppabella Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.7427828476","-21.0901109495","9047","Eucalyptus persistens","1601920","1991-05-16","1991-05-16","1456934","<UNNAMED>","1.2km SE of Gordons Branch Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.20945335","-18.54012857","9047","Eucalyptus persistens","1606372","1991-04-13","1991-04-13","1413080","<UNNAMED>","Lake Lucy station about 20 km NE of Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.9928030047","-20.3901345271","9047","Eucalyptus persistens","1608901","1985-05-02","1985-05-02","1453122","<UNNAMED>","White Mts Torrens Creek Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.4594447556","-22.4401086833","9047","Eucalyptus persistens","1610650","1945-04-24","1945-04-24","1427071","<UNNAMED>","NNW of Clermont between Miclere & Brown Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.0844327058","-19.9151149578","9047","Eucalyptus persistens","1610652","1950-10-05","1950-10-05","1436959","<UNNAMED>","Near Mt Woodhouse SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9177941254","-19.0817982132","9047","Eucalyptus persistens","1611247","1984-01-19","1984-01-19","1452269","<UNNAMED>","9K S of Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.7927679527","-21.8734402732","9047","Eucalyptus persistens","1615354","1989-05-20","1989-05-20","1404107","<UNNAMED>","40K W of Burton Downs towards Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1594525236","-20.1401214926","9047","Eucalyptus persistens","1618562","1985-05-01","1985-05-01","1449277","<UNNAMED>","14K W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.6594495142","-21.4734442828","9047","Eucalyptus persistens","1620774","1945-04-25","1945-04-25","1415232","<UNNAMED>","W of Junction of Belyando & Suttor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1094533502","-18.6734619045","9047","Eucalyptus persistens","1623404","1989-05-17","1989-05-17","1410772","<UNNAMED>","Valley of Lagoons 57K SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.41779922","-20.58179578","9047","Eucalyptus persistens","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.6927679527","-21.8734402732","9047","Eucalyptus persistens","1631691","1960-06-02","1960-06-02","1454280","<UNNAMED>","Wyena 70M N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.759460792","-19.3401315466","9047","Eucalyptus persistens","1631994","1989-02-22","1989-02-22","1399496","<UNNAMED>","S of Pandanus Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0094533502","-18.9734619045","9047","Eucalyptus persistens","1633683","1990-04-23","1990-04-23","1457679","<UNNAMED>","Greenvale Mine Site A on Gregory Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0427866836","-18.9901285712","9047","Eucalyptus persistens","1633684","1990-04-24","1990-04-24","1436789","<UNNAMED>","Greenvale 2.5K S of Upsan Downs Station Gregory Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7094513264","-21.5067765201","9047","Eucalyptus persistens","1636366","1972-10-01","1972-10-31","1402220","<UNNAMED>","186K from Charters Towers on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.2927589146","-21.2234393921","9047","Eucalyptus persistens","1637129","1976-07-21","1976-07-21","1459230","<UNNAMED>","2K SW of Hazelwood Creek Crossing on the Lizzie Creek Rd W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5011275754","-20.4984587198","9047","Eucalyptus persistens","1639471","1954-07-03","1954-07-03","1428535","<UNNAMED>","Near NW of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.251094585","-21.9151053239","9047","Eucalyptus persistens","1641348","1985-07-24","1985-07-24","1417053","<UNNAMED>","Clermont-Nebo Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.84279378","-21.27345326","9047","Eucalyptus persistens","1644213","1983-10-15","1983-10-15","1405968","<UNNAMED>","25km NNW of Yarrowmere Station Homestead on crest of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.4594582637","-21.5401146627","9047","Eucalyptus persistens","1651307","1991-05-08","1991-05-08","1457951","<UNNAMED>","3km N of yards, near Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.9177846598","-21.5817765201","9047","Eucalyptus persistens","1657413","1986-12-18","1986-12-18","1440130","<UNNAMED>","Near Belyando River on Charters Towers-Clermont Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.1594621254","-22.2567806932","9047","Eucalyptus persistens","1660253","1984-08-21","1984-08-21","1506289","<UNNAMED>","5.4K NE of Shuttleworth Bore Lou Lou Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1855612799","-18.4073526382","9047","Eucalyptus persistens","1661192","1996-10-02","1996-10-02","1465341","<UNNAMED>","S of Walter Plains Lake, W of Ingham (GPS 18 24 32 145 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8480763487","-21.9051184259","9047","Eucalyptus persistens","1662917","1992-04-01","1992-04-30","1472888","<UNNAMED>","Scott B. 3.5km SW of Scott HS. (GPS 21 54 24 145 50 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.5844401654","-19.9151177013","9047","Eucalyptus persistens","1663779","1965-09-01","1965-09-30","1493898","<UNNAMED>","Townsville-Mingela area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2761191903","-20.0901214926","9047","Eucalyptus persistens","1665924","1992-06-05","1992-06-05","1492446","<UNNAMED>","Charters Towers, map sheet 335 4828.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.8094495142","-21.4067776161","9047","Eucalyptus persistens","1670039","1994-07-21","1994-07-21","1467015","<UNNAMED>","Mt Hope Station, Dead Horse Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.417778089","-22.4151086833","9047","Eucalyptus persistens","1674558","1964-08-15","1964-08-15","1477029","<UNNAMED>","3M ENE Cairo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.9216735487","-21.6745542979","9047","Eucalyptus persistens","1678701","1997-01-09","1997-01-09","1482974","<UNNAMED>","Nairana S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.7427657645","-21.1067740002","9047","Eucalyptus persistens","1680511","1989-08-05","1989-08-05","1496450","<UNNAMED>","47.5K S of Bowen River Crossing on Bowen-Mt Coolon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2511168355","-18.415130416","9047","Eucalyptus persistens","1682912","1996-09-23","1996-09-23","1475084","<UNNAMED>","4.5km S of 'Wairuna', towards Lake Lucy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.8927862585","-17.9068017706","9047","Eucalyptus persistens","1683894","1971-06-02","1971-06-02","1483437","<UNNAMED>","23 miles from Mount Garnet on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.2094389966","-20.8067764467","9047","Eucalyptus persistens","1685830","1991-09-30","1991-09-30","1463916","<UNNAMED>","20.5km S of Burdekin Dam, towards Mount Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2761224369","-19.0901290269","9047","Eucalyptus persistens","1686232","1989-07-27","1989-07-27","1506737","<UNNAMED>","35K S of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.2511056633","-20.5817764467","9047","Eucalyptus persistens","1688656","1950-09-18","1950-09-18","1353742","<UNNAMED>","4M N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2094724246","-21.9234551103","9047","Eucalyptus persistens","1689683","1994-05-31","1994-05-31","1483796","<UNNAMED>","137K S of Torrens Creek on Rd to Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.41781041","-22.0817874","9047","Eucalyptus persistens","1692300","1949-06-04","1949-06-04","1513056","<UNNAMED>","Corinda 85M N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.15946213","-22.25678069","9047","Eucalyptus persistens","1692492","1984-08-21","1984-08-21","1483592","<UNNAMED>","4.8K NE of Shuttleworth Bore Lou Lou Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.4761114223","-22.4567753499","9047","Eucalyptus persistens","1695468","1982-12-05","1982-12-05","1466179","<UNNAMED>","45K N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.60944434","-20.12344897","9047","Eucalyptus persistens","1698751","1991-09-19","1991-09-19","1502646","<UNNAMED>","8km SW of 'Silver Valley', near Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.4653081602","-20.3420797097","9047","Eucalyptus persistens","1700800","1992-11-24","1992-11-24","1495531","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge near Pyramid Lookout (GPS 20 20 37 144 27 51) (site HUG 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.2427810237","-19.9734551666","9047","Eucalyptus persistens","1701304","1989-07-02","1989-07-02","1468677","<UNNAMED>","W side of Lynd Hwy 14K N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.4761336524","-19.0401347979","9047","Eucalyptus persistens","1701862","1984-08-11","1984-08-11","1501114","<UNNAMED>","18.2K S of Lynd junction on Greenvale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.3427835022","-18.390130416","9047","Eucalyptus persistens","1702098","1996-09-23","1996-09-23","1492310","<UNNAMED>","Between 'Wairuna' and 'Minnamoolka'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.2927592479","-21.2567723921","9047","Eucalyptus persistens","1703264","1976-08-30","1976-08-30","1503590","<UNNAMED>","12.4K W of Eungella Dam towards Exevale-Turrawalla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
